Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94568
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96005
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9281
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,N Current (Min),A,5.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,N Current (Max),A,18.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,7.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,24.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,4.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,13.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,17.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.43
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.56
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.06
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9541
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93399
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97876
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,N Current (Min),A,33.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,N Current (Max),A,56.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,N Current (RMS),A,43.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,74.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.12
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,21.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,37.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,56.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,76.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,62.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.12
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.31
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.94
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97671
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96182
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98373
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,N Current (Min),A,21.12
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,N Current (Max),A,11.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,5.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,24.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,7.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,14.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,12.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,27.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.02
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.23
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.59
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.84
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,238.94
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,240.31
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,N Current (Min),A,75.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,N Current (Max),A,121.12
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,N Current (RMS),A,96.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Current (Min),A,93.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Current (Max),A,159.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Current (Min),A,80.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Current (Max),A,102.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Current (Min),A,155.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Current (Max),A,199.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.13
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.37
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.06
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97009
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97803
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99203
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,N Current (Min),A,38.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,N Current (Max),A,65.88
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,N Current (RMS),A,48.38
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,40.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,59.12
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,45.12
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,63.38
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,51.38
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,81.38
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,106.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,90.5
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-19.56
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95138
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94391
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94205
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,N Current (Min),A,6.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,N Current (Max),A,27.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,8.5
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,33.12
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.12
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,5.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,14.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,8.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,19.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-20.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.37
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.19
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91711
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93194
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97009
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,N Current (Min),A,30.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,N Current (Max),A,49.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,N Current (RMS),A,37.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,28.62
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,41.5
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,22.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,29.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.88
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,55.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,72.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.56
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.88
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96832
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97275
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99008
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,N Current (Min),A,26.5
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,N Current (Max),A,15.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,6.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,8.12
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,6.12
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,9.0
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,13.25
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,33.38
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.88
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,239.56
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.3
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.95
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.89
512429,Hodges Row Butetown,2024-01-29T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
