Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,20.2
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,3.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.0
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,36.4
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,70.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.0
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,3.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.71
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,03,N Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,02,N Current (RMS),A,28.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,63.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,4.0
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.9
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,03,N Current (RMS),A,2.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,02,N Current (RMS),A,26.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,61.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,15.9
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,transformer,,Temperature,C,4.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,26.9
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,03,N Current (RMS),A,2.8
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,02,N Current (RMS),A,23.6
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,57.6
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,13.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,transformer,,Temperature,C,4.3
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,N Current (RMS),A,24.6
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.0
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,03,N Current (RMS),A,2.7
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.8
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,02,N Current (RMS),A,26.0
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,57.3
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,12.3
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,transformer,,Temperature,C,4.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,27.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,11.7
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,03,N Current (RMS),A,2.8
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,3.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,02,N Current (RMS),A,23.7
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,transformer,,Temperature,C,4.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,N Current (RMS),A,24.7
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.6
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,03,N Current (RMS),A,2.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,3.0
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,02,N Current (RMS),A,23.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,58.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,39.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,transformer,,Temperature,C,4.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.33
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,N Current (RMS),A,23.6
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,03,N Current (RMS),A,3.0
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,02,N Current (RMS),A,19.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,48.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.3
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,transformer,,Temperature,C,4.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,N Current (RMS),A,21.0
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.2
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,03,N Current (RMS),A,2.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,3.0
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,02,N Current (RMS),A,26.1
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,56.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,transformer,,Temperature,C,4.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,N Current (RMS),A,28.4
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
930765,FAIRLANDS PARK COVEY,2024-01-20T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,10.6
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,03,N Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.7
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,02,N Current (RMS),A,23.8
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,61.1
930765,FAIRLANDS PARK COVEY,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,33.1
