site,time,unit,value
Ringland,2024-05-03T04:45:00+01:00,MW,-5.654
Ringland,2024-05-03T04:50:00+01:00,MW,-5.659
Ringland,2024-05-03T04:55:00+01:00,MW,-5.641
Ringland,2024-05-03T05:00:00+01:00,MW,-5.5600000000000005
Ringland,2024-05-03T05:05:00+01:00,MW,-5.589
Ringland,2024-05-03T05:10:00+01:00,MW,-5.589
Ringland,2024-05-03T05:15:00+01:00,MW,-5.638
Ringland,2024-05-03T05:20:00+01:00,MW,-5.678
Ringland,2024-05-03T05:25:00+01:00,MW,-5.647
Ringland,2024-05-03T05:30:00+01:00,MW,-5.79
Ringland,2024-05-03T05:35:00+01:00,MW,-5.827999999999999
Ringland,2024-05-03T05:40:00+01:00,MW,-5.998
Ringland,2024-05-03T05:45:00+01:00,MW,-5.98
Ringland,2024-05-03T05:50:00+01:00,MW,-6.079000000000001
Ringland,2024-05-03T05:55:00+01:00,MW,-6.152
Ringland,2024-05-03T06:00:00+01:00,MW,-6.253
Ringland,2024-05-03T06:05:00+01:00,MW,-6.316
Ringland,2024-05-03T06:10:00+01:00,MW,-6.433
Ringland,2024-05-03T06:15:00+01:00,MW,-6.596
Ringland,2024-05-03T06:20:00+01:00,MW,-6.604
Ringland,2024-05-03T06:25:00+01:00,MW,-6.631
Ringland,2024-05-03T06:30:00+01:00,MW,-6.839
Ringland,2024-05-03T06:35:00+01:00,MW,-6.848
Ringland,2024-05-03T06:40:00+01:00,MW,-6.902
Ringland,2024-05-03T06:45:00+01:00,MW,-7.063
Ringland,2024-05-03T06:50:00+01:00,MW,-7.24
Ringland,2024-05-03T06:55:00+01:00,MW,-7.271
Ringland,2024-05-03T07:00:00+01:00,MW,-7.371
Ringland,2024-05-03T07:05:00+01:00,MW,-7.515000000000001
Ringland,2024-05-03T07:10:00+01:00,MW,-7.603999999999999
Ringland,2024-05-03T07:15:00+01:00,MW,-7.632999999999999
Ringland,2024-05-03T07:20:00+01:00,MW,-7.83
Ringland,2024-05-03T07:25:00+01:00,MW,-7.8260000000000005
Ringland,2024-05-03T07:30:00+01:00,MW,-8.134
Ringland,2024-05-03T07:35:00+01:00,MW,-8.155
Ringland,2024-05-03T07:40:00+01:00,MW,-8.376
Ringland,2024-05-03T07:45:00+01:00,MW,-8.296
Ringland,2024-05-03T07:50:00+01:00,MW,-8.279
Ringland,2024-05-03T07:55:00+01:00,MW,-8.381
Ringland,2024-05-03T08:00:00+01:00,MW,-8.414000000000001
Ringland,2024-05-03T08:05:00+01:00,MW,-8.585999999999999
Ringland,2024-05-03T08:10:00+01:00,MW,-8.896
Ringland,2024-05-03T08:15:00+01:00,MW,-9.141
Ringland,2024-05-03T08:20:00+01:00,MW,-9.288
Ringland,2024-05-03T08:25:00+01:00,MW,-9.298
Ringland,2024-05-03T08:30:00+01:00,MW,-9.274000000000001
Ringland,2024-05-03T08:35:00+01:00,MW,-9.325
Ringland,2024-05-03T08:40:00+01:00,MW,-9.447
Ringland,2024-05-03T08:45:00+01:00,MW,-9.357
Ringland,2024-05-03T08:50:00+01:00,MW,-9.298
Ringland,2024-05-03T08:55:00+01:00,MW,-9.37
Ringland,2024-05-03T09:00:00+01:00,MW,-9.273
Ringland,2024-05-03T09:05:00+01:00,MW,-9.139
Ringland,2024-05-03T09:10:00+01:00,MW,-9.328
Ringland,2024-05-03T09:15:00+01:00,MW,-9.661999999999999
Ringland,2024-05-03T09:20:00+01:00,MW,-9.786
Ringland,2024-05-03T09:25:00+01:00,MW,-9.867999999999999
Ringland,2024-05-03T09:30:00+01:00,MW,-10.075
Ringland,2024-05-03T09:35:00+01:00,MW,-10.201
Ringland,2024-05-03T09:40:00+01:00,MW,-10.197
Ringland,2024-05-03T09:45:00+01:00,MW,-9.982
Ringland,2024-05-03T09:50:00+01:00,MW,-9.915
Ringland,2024-05-03T09:55:00+01:00,MW,-9.908999999999999
Ringland,2024-05-03T10:00:00+01:00,MW,-9.722
Ringland,2024-05-03T10:05:00+01:00,MW,-9.658000000000001
Ringland,2024-05-03T10:10:00+01:00,MW,-9.879000000000001
Ringland,2024-05-03T10:15:00+01:00,MW,-9.873000000000001
Ringland,2024-05-03T10:20:00+01:00,MW,-9.838000000000001
Ringland,2024-05-03T10:25:00+01:00,MW,-9.983
Ringland,2024-05-03T10:30:00+01:00,MW,-10.431
Ringland,2024-05-03T10:35:00+01:00,MW,-10.401
Ringland,2024-05-03T10:40:00+01:00,MW,-10.293
Ringland,2024-05-03T10:45:00+01:00,MW,-10.065
Ringland,2024-05-03T10:50:00+01:00,MW,-10.120000000000001
Ringland,2024-05-03T10:55:00+01:00,MW,-10.166
Ringland,2024-05-03T11:00:00+01:00,MW,-10.314
Ringland,2024-05-03T11:05:00+01:00,MW,-10.296
Ringland,2024-05-03T11:10:00+01:00,MW,-10.436
Ringland,2024-05-03T11:15:00+01:00,MW,-10.528
Ringland,2024-05-03T11:20:00+01:00,MW,-10.518
Ringland,2024-05-03T11:25:00+01:00,MW,-10.738
Ringland,2024-05-03T11:30:00+01:00,MW,-10.562
Ringland,2024-05-03T11:35:00+01:00,MW,-10.451
Ringland,2024-05-03T11:40:00+01:00,MW,-10.382
Ringland,2024-05-03T11:45:00+01:00,MW,-10.413
Ringland,2024-05-03T11:50:00+01:00,MW,-10.29
Ringland,2024-05-03T11:55:00+01:00,MW,-10.086
Ringland,2024-05-03T12:00:00+01:00,MW,-9.934999999999999
Ringland,2024-05-03T12:05:00+01:00,MW,-10.082
Ringland,2024-05-03T12:10:00+01:00,MW,-10.149000000000001
Ringland,2024-05-03T12:15:00+01:00,MW,-10.068999999999999
Ringland,2024-05-03T12:20:00+01:00,MW,-10.015
Ringland,2024-05-03T12:25:00+01:00,MW,-10.008
Ringland,2024-05-03T12:30:00+01:00,MW,-10.21
Ringland,2024-05-03T12:35:00+01:00,MW,-10.201
Ringland,2024-05-03T12:40:00+01:00,MW,-9.967
Ringland,2024-05-03T12:45:00+01:00,MW,-9.847999999999999
Ringland,2024-05-03T12:50:00+01:00,MW,-9.927
Ringland,2024-05-03T12:55:00+01:00,MW,-9.754
Ringland,2024-05-03T13:00:00+01:00,MW,-9.402999999999999
Ringland,2024-05-03T13:05:00+01:00,MW,-9.411999999999999
Ringland,2024-05-03T13:10:00+01:00,MW,-9.641
Ringland,2024-05-03T13:15:00+01:00,MW,-9.74
Ringland,2024-05-03T13:20:00+01:00,MW,-9.831
Ringland,2024-05-03T13:25:00+01:00,MW,-9.878
Ringland,2024-05-03T13:30:00+01:00,MW,-9.889
Ringland,2024-05-03T13:35:00+01:00,MW,-9.756
Ringland,2024-05-03T13:40:00+01:00,MW,-9.757
Ringland,2024-05-03T13:45:00+01:00,MW,-9.884
Ringland,2024-05-03T13:50:00+01:00,MW,-10.108
Ringland,2024-05-03T13:55:00+01:00,MW,-10.306000000000001
Ringland,2024-05-03T14:00:00+01:00,MW,-10.157
Ringland,2024-05-03T14:05:00+01:00,MW,-9.893
Ringland,2024-05-03T14:10:00+01:00,MW,-10.032
Ringland,2024-05-03T14:15:00+01:00,MW,-9.868
Ringland,2024-05-03T14:20:00+01:00,MW,-9.542
Ringland,2024-05-03T14:25:00+01:00,MW,-9.562000000000001
Ringland,2024-05-03T14:30:00+01:00,MW,-9.559
Ringland,2024-05-03T14:35:00+01:00,MW,-9.568999999999999
Ringland,2024-05-03T14:40:00+01:00,MW,-9.449000000000002
Ringland,2024-05-03T14:45:00+01:00,MW,-9.359
Ringland,2024-05-03T14:50:00+01:00,MW,-9.453
Ringland,2024-05-03T14:55:00+01:00,MW,-9.533000000000001
Ringland,2024-05-03T15:00:00+01:00,MW,-9.841999999999999
Ringland,2024-05-03T15:05:00+01:00,MW,-9.891
Ringland,2024-05-03T15:10:00+01:00,MW,-9.522
Ringland,2024-05-03T15:15:00+01:00,MW,-9.497
Ringland,2024-05-03T15:20:00+01:00,MW,-9.423
Ringland,2024-05-03T15:25:00+01:00,MW,-9.555
Ringland,2024-05-03T15:30:00+01:00,MW,-9.5
Ringland,2024-05-03T15:35:00+01:00,MW,-9.322
Ringland,2024-05-03T15:40:00+01:00,MW,-9.276
Ringland,2024-05-03T15:45:00+01:00,MW,-9.349
Ringland,2024-05-03T15:50:00+01:00,MW,-9.626000000000001
Ringland,2024-05-03T15:55:00+01:00,MW,-9.533999999999999
Ringland,2024-05-03T16:00:00+01:00,MW,-9.67
Ringland,2024-05-03T16:05:00+01:00,MW,-9.765
Ringland,2024-05-03T16:10:00+01:00,MW,-9.795
Ringland,2024-05-03T16:15:00+01:00,MW,-9.742999999999999
Ringland,2024-05-03T16:20:00+01:00,MW,-9.786
Ringland,2024-05-03T16:25:00+01:00,MW,-9.818999999999999
Ringland,2024-05-03T16:30:00+01:00,MW,-9.801
Ringland,2024-05-03T16:35:00+01:00,MW,-10.011
Ringland,2024-05-03T16:40:00+01:00,MW,-10.163
Ringland,2024-05-03T16:45:00+01:00,MW,-10.068999999999999
Ringland,2024-05-03T16:50:00+01:00,MW,-9.902
Ringland,2024-05-03T16:55:00+01:00,MW,-10.05
Ringland,2024-05-03T17:00:00+01:00,MW,-9.960999999999999
Ringland,2024-05-03T17:05:00+01:00,MW,-9.829
Ringland,2024-05-03T17:10:00+01:00,MW,-9.695
Ringland,2024-05-03T17:15:00+01:00,MW,-9.729
Ringland,2024-05-03T17:20:00+01:00,MW,-9.81
Ringland,2024-05-03T17:25:00+01:00,MW,-9.888000000000002
Ringland,2024-05-03T17:30:00+01:00,MW,-9.803
Ringland,2024-05-03T17:35:00+01:00,MW,-9.934999999999999
Ringland,2024-05-03T17:40:00+01:00,MW,-10.045
Ringland,2024-05-03T17:45:00+01:00,MW,-10.058
Ringland,2024-05-03T17:50:00+01:00,MW,-10.48
Ringland,2024-05-03T17:55:00+01:00,MW,-10.612
Ringland,2024-05-03T18:00:00+01:00,MW,-10.5
Ringland,2024-05-03T18:05:00+01:00,MW,-10.129000000000001
Ringland,2024-05-03T18:10:00+01:00,MW,-10.041
Ringland,2024-05-03T18:15:00+01:00,MW,-10.027000000000001
Ringland,2024-05-03T18:20:00+01:00,MW,-10.008
Ringland,2024-05-03T18:25:00+01:00,MW,-10.171
Ringland,2024-05-03T18:30:00+01:00,MW,-10.047
Ringland,2024-05-03T18:35:00+01:00,MW,-10.059000000000001
Ringland,2024-05-03T18:40:00+01:00,MW,-9.989999999999998
Ringland,2024-05-03T18:45:00+01:00,MW,-9.948
Ringland,2024-05-03T18:50:00+01:00,MW,-10.085999999999999
Ringland,2024-05-03T18:55:00+01:00,MW,-10.05
Ringland,2024-05-03T19:00:00+01:00,MW,-9.886
Ringland,2024-05-03T19:05:00+01:00,MW,-9.759
Ringland,2024-05-03T19:10:00+01:00,MW,-9.806000000000001
Ringland,2024-05-03T19:15:00+01:00,MW,-9.837
Ringland,2024-05-03T19:20:00+01:00,MW,-9.775
Ringland,2024-05-03T19:25:00+01:00,MW,-9.698
Ringland,2024-05-03T19:30:00+01:00,MW,-9.498999999999999
Ringland,2024-05-03T19:35:00+01:00,MW,-9.563
Ringland,2024-05-03T19:40:00+01:00,MW,-9.834
Ringland,2024-05-03T19:45:00+01:00,MW,-9.695
Ringland,2024-05-03T19:50:00+01:00,MW,-9.622
Ringland,2024-05-03T19:55:00+01:00,MW,-9.526
Ringland,2024-05-03T20:00:00+01:00,MW,-9.599
Ringland,2024-05-03T20:05:00+01:00,MW,-9.649000000000001
Ringland,2024-05-03T20:10:00+01:00,MW,-9.58
Ringland,2024-05-03T20:15:00+01:00,MW,-9.749
Ringland,2024-05-03T20:20:00+01:00,MW,-9.673
Ringland,2024-05-03T20:25:00+01:00,MW,-9.483
Ringland,2024-05-03T20:30:00+01:00,MW,-9.594999999999999
Ringland,2024-05-03T20:35:00+01:00,MW,-9.438
Ringland,2024-05-03T20:40:00+01:00,MW,-9.429
Ringland,2024-05-03T20:45:00+01:00,MW,-9.245999999999999
Ringland,2024-05-03T20:50:00+01:00,MW,-9.315
Ringland,2024-05-03T20:55:00+01:00,MW,-9.376999999999999
Ringland,2024-05-03T21:00:00+01:00,MW,-9.318999999999999
Ringland,2024-05-03T21:05:00+01:00,MW,-9.151
Ringland,2024-05-03T21:10:00+01:00,MW,-8.968
Ringland,2024-05-03T21:15:00+01:00,MW,-8.742
Ringland,2024-05-03T21:20:00+01:00,MW,-8.768
Ringland,2024-05-03T21:25:00+01:00,MW,-8.693
Ringland,2024-05-03T21:30:00+01:00,MW,-8.652000000000001
Ringland,2024-05-03T21:35:00+01:00,MW,-8.487
Ringland,2024-05-03T21:40:00+01:00,MW,-8.461
Ringland,2024-05-03T21:45:00+01:00,MW,-8.447
Ringland,2024-05-03T21:50:00+01:00,MW,-8.441
Ringland,2024-05-03T21:55:00+01:00,MW,-8.356
Ringland,2024-05-03T22:00:00+01:00,MW,-8.087
Ringland,2024-05-03T22:05:00+01:00,MW,-8.055
Ringland,2024-05-03T22:10:00+01:00,MW,-8.055
Ringland,2024-05-03T22:15:00+01:00,MW,-7.938
Ringland,2024-05-03T22:20:00+01:00,MW,-7.856999999999999
Ringland,2024-05-03T22:25:00+01:00,MW,-7.78
Ringland,2024-05-03T22:30:00+01:00,MW,-7.679
Ringland,2024-05-03T22:35:00+01:00,MW,-7.482
Ringland,2024-05-03T22:40:00+01:00,MW,-7.436999999999999
Ringland,2024-05-03T22:45:00+01:00,MW,-7.413
Ringland,2024-05-03T22:50:00+01:00,MW,-7.507
Ringland,2024-05-03T22:55:00+01:00,MW,-7.431
Ringland,2024-05-03T23:00:00+01:00,MW,-7.292
Ringland,2024-05-03T23:05:00+01:00,MW,-7.182
Ringland,2024-05-03T23:10:00+01:00,MW,-6.995
Ringland,2024-05-03T23:15:00+01:00,MW,-6.941
Ringland,2024-05-03T23:20:00+01:00,MW,-6.77
Ringland,2024-05-03T23:25:00+01:00,MW,-6.683
Ringland,2024-05-03T23:30:00+01:00,MW,-6.678
Ringland,2024-05-03T23:35:00+01:00,MW,-6.5969999999999995
Ringland,2024-05-03T23:40:00+01:00,MW,-6.459
Ringland,2024-05-03T23:45:00+01:00,MW,-6.446
Ringland,2024-05-03T23:50:00+01:00,MW,-6.448
Ringland,2024-05-03T23:55:00+01:00,MW,-6.435
Ringland,2024-05-04T00:00:00+01:00,MW,-6.491
