Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 16:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-01 16:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-04-01 17:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-01 17:30:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2019-04-01 18:00:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-04-01 18:30:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26
2019-04-01 19:00:00,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-04-01 19:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-01 20:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-01 20:30:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-04-01 21:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2019-04-01 21:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-04-01 22:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-01 22:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-04-01 23:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-01 23:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-02 00:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-02 00:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-02 01:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-02 01:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-02 02:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-02 02:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-02 03:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-02 03:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-02 04:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-02 04:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-02 05:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-02 05:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-02 06:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-02 06:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-02 07:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-04-02 07:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-04-02 08:00:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98
2019-04-02 08:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-04-02 09:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2019-04-02 09:30:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2019-04-02 10:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-02 10:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-02 11:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-02 11:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-04-02 12:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-02 12:30:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-02 13:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2019-04-02 13:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-04-02 14:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-04-02 14:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-02 15:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-04-02 15:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-04-02 16:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-04-02 16:30:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-04-02 17:00:00,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2019-04-02 17:30:00,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83
2019-04-02 18:00:00,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01,5.681,1.8672544014999999,5.98,5.681,1.8672544014999999,5.98
2019-04-02 18:30:00,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2019-04-02 19:00:00,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2019-04-02 19:30:00,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2019-04-02 20:00:00,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55
2019-04-02 20:30:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-04-02 21:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2019-04-02 21:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-02 22:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-02 22:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-04-02 23:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-02 23:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-04-03 00:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-04-03 00:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-04-03 01:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-03 01:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-04-03 02:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-04-03 02:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-04-03 03:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-03 03:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-03 04:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-03 04:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-03 05:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-03 05:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-03 06:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-03 06:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-04-03 07:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2019-04-03 07:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-04-03 08:00:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-04-03 08:30:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-04-03 09:00:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-04-03 09:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2019-04-03 10:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2019-04-03 10:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-04-03 11:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-03 11:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-03 12:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-04-03 12:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-04-03 13:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-03 13:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-04-03 14:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-03 14:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-03 15:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-03 15:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
