site,time,unit,value
Bodenham 11Kv,10/15/2023 14:30:00,MW,-2.78373804
Bodenham 11Kv,10/15/2023 14:35:00,MW,-2.861
Bodenham 11Kv,10/15/2023 14:40:00,MW,-2.95266667
Bodenham 11Kv,10/15/2023 14:45:00,MW,-2.86866654
Bodenham 11Kv,10/15/2023 14:50:00,MW,-2.71011104
Bodenham 11Kv,10/15/2023 14:55:00,MW,-2.69405548
Bodenham 11Kv,10/15/2023 15:00:00,MW,-2.52378565
Bodenham 11Kv,10/15/2023 15:05:00,MW,-2.2664643
Bodenham 11Kv,10/15/2023 15:10:00,MW,-2.09663894
Bodenham 11Kv,10/15/2023 15:15:00,MW,-1.9664445
Bodenham 11Kv,10/15/2023 15:20:00,MW,-1.8349286299999998
Bodenham 11Kv,10/15/2023 15:25:00,MW,-1.8140714400000002
Bodenham 11Kv,10/15/2023 15:30:00,MW,-1.79125
Bodenham 11Kv,10/15/2023 15:35:00,MW,-1.56574996
Bodenham 11Kv,10/15/2023 15:40:00,MW,-1.21908332
Bodenham 11Kv,10/15/2023 15:45:00,MW,-1.26041666
Bodenham 11Kv,10/15/2023 15:50:00,MW,-1.27016668
Bodenham 11Kv,10/15/2023 15:55:00,MW,-1.07599997
Bodenham 11Kv,10/15/2023 16:00:00,MW,-0.76333334
Bodenham 11Kv,10/15/2023 16:05:00,MW,-0.55533335
Bodenham 11Kv,10/15/2023 16:10:00,MW,-0.5660000000000001
Bodenham 11Kv,10/15/2023 16:15:00,MW,-0.50561112
Bodenham 11Kv,10/15/2023 16:20:00,MW,-0.43188890999999996
Bodenham 11Kv,10/15/2023 16:25:00,MW,-0.35550001999999997
Bodenham 11Kv,10/15/2023 16:30:00,MW,-0.17505556000000003
Bodenham 11Kv,10/15/2023 16:35:00,MW,-0.09652777999999998
Bodenham 11Kv,10/15/2023 16:40:00,MW,0.00041667000000000787
Bodenham 11Kv,10/15/2023 16:45:00,MW,0.06349997999999996
Bodenham 11Kv,10/15/2023 16:50:00,MW,0.11449999
Bodenham 11Kv,10/15/2023 16:55:00,MW,0.23383334
Bodenham 11Kv,10/15/2023 17:00:00,MW,0.24720830000000005
Bodenham 11Kv,10/15/2023 17:05:00,MW,0.34065834
Bodenham 11Kv,10/15/2023 17:10:00,MW,0.38967503
Bodenham 11Kv,10/15/2023 17:15:00,MW,0.43079162
Bodenham 11Kv,10/15/2023 17:20:00,MW,0.49933332999999996
Bodenham 11Kv,10/15/2023 17:25:00,MW,0.56945834
Bodenham 11Kv,10/15/2023 17:30:00,MW,0.63695833
Bodenham 11Kv,10/15/2023 17:35:00,MW,0.70320834
Bodenham 11Kv,10/15/2023 17:40:00,MW,0.7048749999999999
Bodenham 11Kv,10/15/2023 17:45:00,MW,0.7164999999999999
Bodenham 11Kv,10/15/2023 17:50:00,MW,0.74583332
Bodenham 11Kv,10/15/2023 17:55:00,MW,0.8383333
Bodenham 11Kv,10/15/2023 18:00:00,MW,0.86891667
Bodenham 11Kv,10/15/2023 18:05:00,MW,0.8804165999999999
Bodenham 11Kv,10/15/2023 18:10:00,MW,0.89266663
Bodenham 11Kv,10/15/2023 18:15:00,MW,0.91197613
Bodenham 11Kv,10/15/2023 18:20:00,MW,0.9410237600000001
Bodenham 11Kv,10/15/2023 18:25:00,MW,0.9009999699999999
Bodenham 11Kv,10/15/2023 18:30:00,MW,0.8775
Bodenham 11Kv,10/15/2023 18:35:00,MW,0.8903333600000001
Bodenham 11Kv,10/15/2023 18:40:00,MW,0.90966667
Bodenham 11Kv,10/15/2023 18:45:00,MW,0.9128333299999999
Bodenham 11Kv,10/15/2023 18:50:00,MW,0.9089166599999999
Bodenham 11Kv,10/15/2023 18:55:00,MW,0.91491667
Bodenham 11Kv,10/15/2023 19:00:00,MW,0.901
Bodenham 11Kv,10/15/2023 19:05:00,MW,0.9304999999999999
Bodenham 11Kv,10/15/2023 19:10:00,MW,0.89849996
Bodenham 11Kv,10/15/2023 19:15:00,MW,0.8931666399999999
Bodenham 11Kv,10/15/2023 19:20:00,MW,0.8358332700000001
Bodenham 11Kv,10/15/2023 19:25:00,MW,0.7820000300000001
Bodenham 11Kv,10/15/2023 19:30:00,MW,0.77241666
Bodenham 11Kv,10/15/2023 19:35:00,MW,0.7262500000000001
Bodenham 11Kv,10/15/2023 19:40:00,MW,0.75733333
Bodenham 11Kv,10/15/2023 19:45:00,MW,0.71049997
Bodenham 11Kv,10/15/2023 19:50:00,MW,0.73016668
Bodenham 11Kv,10/15/2023 19:55:00,MW,0.70063331
Bodenham 11Kv,10/15/2023 20:00:00,MW,0.67986664
Bodenham 11Kv,10/15/2023 20:05:00,MW,0.71850001
Bodenham 11Kv,10/15/2023 20:10:00,MW,0.698
Bodenham 11Kv,10/15/2023 20:15:00,MW,0.6651666300000001
Bodenham 11Kv,10/15/2023 20:20:00,MW,0.67816663
Bodenham 11Kv,10/15/2023 20:25:00,MW,0.66166666
Bodenham 11Kv,10/15/2023 20:30:00,MW,0.66766665
Bodenham 11Kv,10/15/2023 20:35:00,MW,0.65499997
Bodenham 11Kv,10/15/2023 20:40:00,MW,0.62809092
Bodenham 11Kv,10/15/2023 20:45:00,MW,0.66207576
Bodenham 11Kv,10/15/2023 20:50:00,MW,0.685
Bodenham 11Kv,10/15/2023 20:55:00,MW,0.65481669
Bodenham 11Kv,10/15/2023 21:00:00,MW,0.6261832999999999
Bodenham 11Kv,10/15/2023 21:05:00,MW,0.6127083
Bodenham 11Kv,10/15/2023 21:10:00,MW,0.57512498
Bodenham 11Kv,10/15/2023 21:15:00,MW,0.56616665
Bodenham 11Kv,10/15/2023 21:20:00,MW,0.5524999800000001
Bodenham 11Kv,10/15/2023 21:25:00,MW,0.52533334
Bodenham 11Kv,10/15/2023 21:30:00,MW,0.5588333299999999
Bodenham 11Kv,10/15/2023 21:35:00,MW,0.5207121
Bodenham 11Kv,10/15/2023 21:40:00,MW,0.53712121
Bodenham 11Kv,10/15/2023 21:45:00,MW,0.5125
Bodenham 11Kv,10/15/2023 21:50:00,MW,0.5110000000000001
Bodenham 11Kv,10/15/2023 21:55:00,MW,0.5273333
Bodenham 11Kv,10/15/2023 22:00:00,MW,0.4943333
Bodenham 11Kv,10/15/2023 22:05:00,MW,0.5008333500000001
Bodenham 11Kv,10/15/2023 22:10:00,MW,0.5111666399999999
Bodenham 11Kv,10/15/2023 22:15:00,MW,0.5086667
Bodenham 11Kv,10/15/2023 22:20:00,MW,0.5135
Bodenham 11Kv,10/15/2023 22:25:00,MW,0.50499998
Bodenham 11Kv,10/15/2023 22:30:00,MW,0.48250000000000004
Bodenham 11Kv,10/15/2023 22:35:00,MW,0.4440833
Bodenham 11Kv,10/15/2023 22:40:00,MW,0.45074998999999993
Bodenham 11Kv,10/15/2023 22:45:00,MW,0.42996665
Bodenham 11Kv,10/15/2023 22:50:00,MW,0.4620333
Bodenham 11Kv,10/15/2023 22:55:00,MW,0.49933329
Bodenham 11Kv,10/15/2023 23:00:00,MW,0.39774997000000006
Bodenham 11Kv,10/15/2023 23:05:00,MW,0.41558333000000003
Bodenham 11Kv,10/15/2023 23:10:00,MW,0.4120476
Bodenham 11Kv,10/15/2023 23:15:00,MW,0.42478570000000004
Bodenham 11Kv,10/15/2023 23:20:00,MW,0.39316664
Bodenham 11Kv,10/15/2023 23:25:00,MW,0.39249999999999996
Bodenham 11Kv,10/15/2023 23:30:00,MW,0.37416665
Bodenham 11Kv,10/15/2023 23:35:00,MW,0.36811115
Bodenham 11Kv,10/15/2023 23:40:00,MW,0.3558889
Bodenham 11Kv,10/15/2023 23:45:00,MW,0.38399999999999995
Bodenham 11Kv,10/15/2023 23:50:00,MW,0.39216665999999994
Bodenham 11Kv,10/15/2023 23:55:00,MW,0.38636665
