Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.75
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.7
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.09
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.97
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.67
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,27.1
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.0
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.7
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,12.5
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,44.73
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.77
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.21
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.7
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.7
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.0
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.4
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.53
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.87
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.61
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.36
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.57
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.22
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,11.4
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,14.6
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,23.6
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,11.9
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.36
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.11
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.57
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.72
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.02
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,19.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.6
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,28.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.27
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.68
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.68
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.12
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.49
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.4
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,44.2
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,31.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,32.1
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.95
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.74
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.94
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,27.4
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,66.3
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.9
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,50.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.86
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.33
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.53
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.43
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,27.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,59.5
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.2
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,39.4
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,12.5
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,46.89
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.67
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.1
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.5
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,195.3
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.2
942160,Newton Longville,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.76
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.8
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.6
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.25
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,6.41
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.35
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,15.3
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,14.1
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,27.8
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,12.2
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.45
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.79
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.71
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.61
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.25
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,15.9
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.1
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.4
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.59
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.64
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.01
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,21.9
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,43.9
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,32.9
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,42.2
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.97
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.6
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.7
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.76
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.88
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.0
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,65.3
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,65.6
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,61.6
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.63
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.83
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.66
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.82
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.39
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,22.2
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,48.8
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,39.1
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.0
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,12.4
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.47
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,43.91
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,44.25
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.88
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.8
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.2
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
942160,Newton Longville,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,166.4
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.7
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.83
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.75
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.26
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.71
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.14
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,12.9
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,14.2
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,24.3
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,11.9
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.1
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.41
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.37
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,18.1
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,14.0
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.9
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.8
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.13
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.44
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.31
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.34
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,21.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.3
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,39.3
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.53
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.2
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,14.62
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,17.28
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,24.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,60.9
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,71.3
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.42
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.97
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.65
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.92
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.51
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,22.1
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,48.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,39.7
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,35.4
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,12.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,40.66
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.97
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,41.64
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.8
942160,Newton Longville,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.6
942160,Newton Longville,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.24
942160,Newton Longville,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.81
