Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.3
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.15
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.46
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.3
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.45
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,34.5
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.8
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.9
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.6
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.17
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.61
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.62
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.93
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.02
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.4
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.08
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.35
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,3.2
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,22.5
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.37
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.99
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.26
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.82
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.8
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.5
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
932060,Avon Court Flats,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.91
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.78
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.74
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,37.6
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,44.6
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.5
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,56.4
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.45
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.7
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.17
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.75
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.9
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.4
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.09
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.34
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,3.4
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,22.5
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.25
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.53
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.0
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.83
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.5
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
932060,Avon Court Flats,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.72
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.37
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.23
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,41.1
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.4
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.9
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,62.7
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.12
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.36
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.61
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.45
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.6
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.1
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.1
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.9
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,transformer,,Temperature,C,22.6
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.98
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.0
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.07
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.6
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
932060,Avon Court Flats,2024-04-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.35
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.73
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.32
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,44.8
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,48.0
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.3
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,63.2
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.99
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.73
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,21.46
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.06
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.04
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,N Current (RMS),A,47.6
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,88.7
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.2
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,41.4
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.08
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,N Current (RMS),A,2.1
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,transformer,,Temperature,C,22.6
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.99
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L3 Active Power,kW,32.86
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.88
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L1 Active Power,kW,25.74
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,N Current (RMS),A,74.4
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.8
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.8
932060,Avon Court Flats,2024-04-18T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.83
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.86
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.62
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.55
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,N Current (RMS),A,51.8
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,81.3
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.18
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.49
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.77
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,N Current (RMS),A,22.1
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,50.3
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,40.2
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.13
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
932060,Avon Court Flats,2024-04-18T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
