Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-02T12:40:00,81.95,4.22,77.73,4.22,0.00,0.00,0.00
2024-05-02T12:45:00,82.21,4.64,77.57,4.64,0.00,0.00,0.00
2024-05-02T12:50:00,82.15,4.55,77.60,4.55,0.00,0.00,0.00
2024-05-02T12:55:00,81.89,4.54,77.35,4.54,0.00,0.00,0.00
2024-05-02T13:00:00,82.32,4.81,77.51,4.81,0.00,0.00,0.00
2024-05-02T13:05:00,82,4.93,77.07,4.93,0.00,0.00,0.00
2024-05-02T13:10:00,81.33,4.58,76.75,4.58,0.00,0.00,0.00
2024-05-02T13:15:00,81.04,4.42,76.62,4.42,0.00,0.00,0.00
2024-05-02T13:20:00,80.72,4.24,76.48,4.24,0.00,0.00,0.00
2024-05-02T13:25:00,80.3,4,76.30,4.00,0.00,0.00,0.00
2024-05-02T13:30:00,81.32,3.72,77.60,3.72,0.00,0.00,0.00
2024-05-02T13:35:00,80.83,3.94,76.89,3.94,0.00,0.00,0.00
2024-05-02T13:40:00,80.31,4.42,75.89,4.42,0.00,0.00,0.00
2024-05-02T13:45:00,81.12,4.44,76.68,4.44,0.00,0.00,0.00
2024-05-02T13:50:00,81.2,4.42,76.78,4.42,0.00,0.00,0.00
2024-05-02T13:55:00,80.14,4.21,75.93,4.21,0.00,0.00,0.00
2024-05-02T14:00:00,79.33,3.93,75.40,3.93,0.00,0.00,0.00
2024-05-02T14:05:00,79.72,3.62,76.10,3.62,0.00,0.00,0.00
2024-05-02T14:10:00,80.42,3.85,76.57,3.85,0.00,0.00,0.00
2024-05-02T14:15:00,81.47,4,77.47,4.00,0.00,0.00,0.00
2024-05-02T14:20:00,81.73,3.88,77.85,3.88,0.00,0.00,0.00
2024-05-02T14:25:00,81.96,3.85,78.11,3.85,0.00,0.00,0.00
2024-05-02T14:30:00,81.43,3.5,77.93,3.50,0.00,0.00,0.00
2024-05-02T14:35:00,80.73,3.46,77.27,3.46,0.00,0.00,0.00
2024-05-02T14:40:00,80.08,3.1,76.98,3.10,0.00,0.00,0.00
2024-05-02T14:45:00,79.85,3.05,76.80,3.05,0.00,0.00,0.00
2024-05-02T14:50:00,80.44,3.79,76.65,3.79,0.00,0.00,0.00
2024-05-02T14:55:00,81,3.78,77.22,3.78,0.00,0.00,0.00
2024-05-02T15:00:00,80.66,2.93,77.73,2.93,0.00,0.00,0.00
2024-05-02T15:05:00,80.18,3.23,76.95,3.23,0.00,0.00,0.00
2024-05-02T15:10:00,80.26,3.74,76.52,3.74,0.00,0.00,0.00
2024-05-02T15:15:00,80.23,4.36,75.87,4.36,0.00,0.00,0.00
2024-05-02T15:20:00,80.38,4.2,76.18,4.20,0.00,0.00,0.00
2024-05-02T15:25:00,79.78,2.41,77.37,2.38,0.00,0.03,0.00
2024-05-02T15:30:00,80.03,3.16,76.87,3.16,0.00,0.00,0.00
2024-05-02T15:35:00,81.29,3.74,77.55,3.58,0.00,0.16,0.00
2024-05-02T15:40:00,81.75,3.76,77.99,3.76,0.00,0.00,0.00
2024-05-02T15:45:00,82.38,4.02,78.36,4.02,0.00,0.00,0.00
2024-05-02T15:50:00,83.08,4.11,78.97,4.11,0.00,0.00,0.00
2024-05-02T15:55:00,83.17,3.74,79.43,3.74,0.00,0.00,0.00
