site,time,unit,value
Alveston 11Kv,10/16/2023 07:30:00,MW,-8.939549
Alveston 11Kv,10/16/2023 07:35:00,MW,-9.0737963
Alveston 11Kv,10/16/2023 07:40:00,MW,-8.965704
Alveston 11Kv,10/16/2023 07:45:00,MW,-8.9530746
Alveston 11Kv,10/16/2023 07:50:00,MW,-9.0025923
Alveston 11Kv,10/16/2023 07:55:00,MW,-8.9479237
Alveston 11Kv,10/16/2023 08:00:00,MW,-9.01541
Alveston 11Kv,10/16/2023 08:05:00,MW,-8.968347300000001
Alveston 11Kv,10/16/2023 08:10:00,MW,-9.1161946
Alveston 11Kv,10/16/2023 08:15:00,MW,-9.0304587
Alveston 11Kv,10/16/2023 08:20:00,MW,-9.2391665
Alveston 11Kv,10/16/2023 08:25:00,MW,-9.465685400000002
Alveston 11Kv,10/16/2023 08:30:00,MW,-9.3493146
Alveston 11Kv,10/16/2023 08:35:00,MW,-9.257500199999999
Alveston 11Kv,10/16/2023 08:40:00,MW,-9.1379866
Alveston 11Kv,10/16/2023 08:45:00,MW,-9.058680500000001
Alveston 11Kv,10/16/2023 08:50:00,MW,-9.203278000000001
Alveston 11Kv,10/16/2023 08:55:00,MW,-9.2747525
Alveston 11Kv,10/16/2023 09:00:00,MW,-9.2368867
Alveston 11Kv,10/16/2023 09:05:00,MW,-9.1970883
Alveston 11Kv,10/16/2023 09:10:00,MW,-9.2036391
Alveston 11Kv,10/16/2023 09:15:00,MW,-9.2653575
Alveston 11Kv,10/16/2023 09:20:00,MW,-9.1189861
Alveston 11Kv,10/16/2023 09:25:00,MW,-9.044181
Alveston 11Kv,10/16/2023 09:30:00,MW,-8.967690000000001
Alveston 11Kv,10/16/2023 09:35:00,MW,-9.086476999999999
Alveston 11Kv,10/16/2023 09:40:00,MW,-9.0263066
Alveston 11Kv,10/16/2023 09:45:00,MW,-9.1518602
Alveston 11Kv,10/16/2023 09:50:00,MW,-9.053667
Alveston 11Kv,10/16/2023 09:55:00,MW,-9.0275997
Alveston 11Kv,10/16/2023 10:00:00,MW,-9.007955800000001
Alveston 11Kv,10/16/2023 10:05:00,MW,-8.9382776
Alveston 11Kv,10/16/2023 10:10:00,MW,-8.865666999999998
Alveston 11Kv,10/16/2023 10:15:00,MW,-8.655000399999999
Alveston 11Kv,10/16/2023 10:20:00,MW,-8.7681251
Alveston 11Kv,10/16/2023 10:25:00,MW,-8.688136700000001
Alveston 11Kv,10/16/2023 10:30:00,MW,-8.6705361
Alveston 11Kv,10/16/2023 10:35:00,MW,-8.524946700000001
Alveston 11Kv,10/16/2023 10:40:00,MW,-8.3005882
Alveston 11Kv,10/16/2023 10:45:00,MW,-8.3560938
Alveston 11Kv,10/16/2023 10:50:00,MW,-8.740573
Alveston 11Kv,10/16/2023 10:55:00,MW,-8.8090877
Alveston 11Kv,10/16/2023 11:00:00,MW,-8.7936892
Alveston 11Kv,10/16/2023 11:05:00,MW,-8.7113885
Alveston 11Kv,10/16/2023 11:10:00,MW,-8.619633199999999
Alveston 11Kv,10/16/2023 11:15:00,MW,-8.581551000000001
Alveston 11Kv,10/16/2023 11:20:00,MW,-8.4191906
Alveston 11Kv,10/16/2023 11:25:00,MW,-8.4195325
Alveston 11Kv,10/16/2023 11:30:00,MW,-8.5604655
Alveston 11Kv,10/16/2023 11:35:00,MW,-8.6758776
Alveston 11Kv,10/16/2023 11:40:00,MW,-8.7493587
Alveston 11Kv,10/16/2023 11:45:00,MW,-8.817585699999999
Alveston 11Kv,10/16/2023 11:50:00,MW,-8.8368057
Alveston 11Kv,10/16/2023 11:55:00,MW,-8.8178333
Alveston 11Kv,10/16/2023 12:00:00,MW,-8.8231106
Alveston 11Kv,10/16/2023 12:05:00,MW,-8.9609497
Alveston 11Kv,10/16/2023 12:10:00,MW,-8.8834384
Alveston 11Kv,10/16/2023 12:15:00,MW,-9.267167
Alveston 11Kv,10/16/2023 12:20:00,MW,-9.2893003
Alveston 11Kv,10/16/2023 12:25:00,MW,-9.161959
Alveston 11Kv,10/16/2023 12:30:00,MW,-9.256074
Alveston 11Kv,10/16/2023 12:35:00,MW,-9.2281196
Alveston 11Kv,10/16/2023 12:40:00,MW,-9.1793809
Alveston 11Kv,10/16/2023 12:45:00,MW,-9.133500300000001
Alveston 11Kv,10/16/2023 12:50:00,MW,-9.1149447
Alveston 11Kv,10/16/2023 12:55:00,MW,-9.1289365
Alveston 11Kv,10/16/2023 13:00:00,MW,-9.171285600000001
Alveston 11Kv,10/16/2023 13:05:00,MW,-9.164888600000001
Alveston 11Kv,10/16/2023 13:10:00,MW,-9.1165554
Alveston 11Kv,10/16/2023 13:15:00,MW,-8.9622228
Alveston 11Kv,10/16/2023 13:20:00,MW,-8.9835368
Alveston 11Kv,10/16/2023 13:25:00,MW,-8.7386151
Alveston 11Kv,10/16/2023 13:30:00,MW,-8.7480147
Alveston 11Kv,10/16/2023 13:35:00,MW,-8.743500000000001
Alveston 11Kv,10/16/2023 13:40:00,MW,-8.6737777
Alveston 11Kv,10/16/2023 13:45:00,MW,-8.5757222
Alveston 11Kv,10/16/2023 13:50:00,MW,-8.607994399999999
Alveston 11Kv,10/16/2023 13:55:00,MW,-8.545671800000001
Alveston 11Kv,10/16/2023 14:00:00,MW,-8.3894491
Alveston 11Kv,10/16/2023 14:05:00,MW,-8.2941859
Alveston 11Kv,10/16/2023 14:10:00,MW,-8.1228655
Alveston 11Kv,10/16/2023 14:15:00,MW,-8.157627
Alveston 11Kv,10/16/2023 14:20:00,MW,-8.154067999999999
Alveston 11Kv,10/16/2023 14:25:00,MW,-8.1266388
Alveston 11Kv,10/16/2023 14:30:00,MW,-8.0228334
Alveston 11Kv,10/16/2023 14:35:00,MW,-7.945905700000001
Alveston 11Kv,10/16/2023 14:40:00,MW,-7.916608200000001
Alveston 11Kv,10/16/2023 14:45:00,MW,-7.9572565
Alveston 11Kv,10/16/2023 14:50:00,MW,-7.936520699999999
Alveston 11Kv,10/16/2023 14:55:00,MW,-7.952375
Alveston 11Kv,10/16/2023 15:00:00,MW,-7.9796941
Alveston 11Kv,10/16/2023 15:05:00,MW,-7.832865
Alveston 11Kv,10/16/2023 15:10:00,MW,-7.9437736999999995
Alveston 11Kv,10/16/2023 15:15:00,MW,-8.1413474
Alveston 11Kv,10/16/2023 15:20:00,MW,-8.0943194
Alveston 11Kv,10/16/2023 15:25:00,MW,-8.060333700000001
Alveston 11Kv,10/16/2023 15:30:00,MW,-8.008690600000001
Alveston 11Kv,10/16/2023 15:35:00,MW,-7.9616427000000005
Alveston 11Kv,10/16/2023 15:40:00,MW,-8.0731667
Alveston 11Kv,10/16/2023 15:45:00,MW,-8.1719167
Alveston 11Kv,10/16/2023 15:50:00,MW,-8.3160835
Alveston 11Kv,10/16/2023 15:55:00,MW,-8.3361667
Alveston 11Kv,10/16/2023 16:00:00,MW,-8.3818057
Alveston 11Kv,10/16/2023 16:05:00,MW,-8.3924765
Alveston 11Kv,10/16/2023 16:10:00,MW,-8.506218
Alveston 11Kv,10/16/2023 16:15:00,MW,-8.692
Alveston 11Kv,10/16/2023 16:20:00,MW,-8.747389
Alveston 11Kv,10/16/2023 16:25:00,MW,-8.6952672
Alveston 11Kv,10/16/2023 16:30:00,MW,-8.7859195
Alveston 11Kv,10/16/2023 16:35:00,MW,-8.843829
Alveston 11Kv,10/16/2023 16:40:00,MW,-9.053761999999999
Alveston 11Kv,10/16/2023 16:45:00,MW,-9.324911100000001
Alveston 11Kv,10/16/2023 16:50:00,MW,-9.320213299999999
Alveston 11Kv,10/16/2023 16:55:00,MW,-9.4080882
Alveston 11Kv,10/16/2023 17:00:00,MW,-9.4203156
Alveston 11Kv,10/16/2023 17:05:00,MW,-9.6228236
Alveston 11Kv,10/16/2023 17:10:00,MW,-9.681981
Alveston 11Kv,10/16/2023 17:15:00,MW,-9.598833299999999
Alveston 11Kv,10/16/2023 17:20:00,MW,-9.6826664
Alveston 11Kv,10/16/2023 17:25:00,MW,-9.758166800000001
Alveston 11Kv,10/16/2023 17:30:00,MW,-9.9213335
Alveston 11Kv,10/16/2023 17:35:00,MW,-9.799747
Alveston 11Kv,10/16/2023 17:40:00,MW,-9.6968283
Alveston 11Kv,10/16/2023 17:45:00,MW,-9.734675
Alveston 11Kv,10/16/2023 17:50:00,MW,-9.6888934
Alveston 11Kv,10/16/2023 17:55:00,MW,-9.7158567
Alveston 11Kv,10/16/2023 18:00:00,MW,-9.9570003
Alveston 11Kv,10/16/2023 18:05:00,MW,-9.9871668
Alveston 11Kv,10/16/2023 18:10:00,MW,-10.1491664
Alveston 11Kv,10/16/2023 18:15:00,MW,-10.2109733
Alveston 11Kv,10/16/2023 18:20:00,MW,-10.438026399999998
Alveston 11Kv,10/16/2023 18:25:00,MW,-10.4176513
Alveston 11Kv,10/16/2023 18:30:00,MW,-10.540205
Alveston 11Kv,10/16/2023 18:35:00,MW,-10.5636434
Alveston 11Kv,10/16/2023 18:40:00,MW,-10.6694069
Alveston 11Kv,10/16/2023 18:45:00,MW,-10.661370999999999
Alveston 11Kv,10/16/2023 18:50:00,MW,-10.588833000000001
Alveston 11Kv,10/16/2023 18:55:00,MW,-10.5332222
Alveston 11Kv,10/16/2023 19:00:00,MW,-10.3998484
Alveston 11Kv,10/16/2023 19:05:00,MW,-10.454485
Alveston 11Kv,10/16/2023 19:10:00,MW,-10.3625553
Alveston 11Kv,10/16/2023 19:15:00,MW,-10.0414444
Alveston 11Kv,10/16/2023 19:20:00,MW,-9.7736668
Alveston 11Kv,10/16/2023 19:25:00,MW,-9.985619
Alveston 11Kv,10/16/2023 19:30:00,MW,-10.0843536
Alveston 11Kv,10/16/2023 19:35:00,MW,-9.9780275
Alveston 11Kv,10/16/2023 19:40:00,MW,-9.835167
Alveston 11Kv,10/16/2023 19:45:00,MW,-9.878046999999999
Alveston 11Kv,10/16/2023 19:50:00,MW,-9.6666186
Alveston 11Kv,10/16/2023 19:55:00,MW,-9.590375
Alveston 11Kv,10/16/2023 20:00:00,MW,-9.5072918
Alveston 11Kv,10/16/2023 20:05:00,MW,-9.4344445
Alveston 11Kv,10/16/2023 20:10:00,MW,-9.4327779
Alveston 11Kv,10/16/2023 20:15:00,MW,-9.162319499999999
Alveston 11Kv,10/16/2023 20:20:00,MW,-9.0128748
Alveston 11Kv,10/16/2023 20:25:00,MW,-8.9099167
Alveston 11Kv,10/16/2023 20:30:00,MW,-8.9975004
Alveston 11Kv,10/16/2023 20:35:00,MW,-8.737
Alveston 11Kv,10/16/2023 20:40:00,MW,-8.789416800000001
Alveston 11Kv,10/16/2023 20:45:00,MW,-8.7944484
Alveston 11Kv,10/16/2023 20:50:00,MW,-8.654641
Alveston 11Kv,10/16/2023 20:55:00,MW,-8.732433499999999
Alveston 11Kv,10/16/2023 21:00:00,MW,-8.657560499999999
Alveston 11Kv,10/16/2023 21:05:00,MW,-8.6292485
Alveston 11Kv,10/16/2023 21:10:00,MW,-8.5350848
Alveston 11Kv,10/16/2023 21:15:00,MW,-8.1901667
Alveston 11Kv,10/16/2023 21:20:00,MW,-8.0147426
Alveston 11Kv,10/16/2023 21:25:00,MW,-7.943183599999999
Alveston 11Kv,10/16/2023 21:30:00,MW,-7.8217406
Alveston 11Kv,10/16/2023 21:35:00,MW,-7.8160005
Alveston 11Kv,10/16/2023 21:40:00,MW,-7.7532244
Alveston 11Kv,10/16/2023 21:45:00,MW,-7.6477907
Alveston 11Kv,10/16/2023 21:50:00,MW,-7.5869932
Alveston 11Kv,10/16/2023 21:55:00,MW,-7.577841299999999
Alveston 11Kv,10/16/2023 22:00:00,MW,-7.5996847
Alveston 11Kv,10/16/2023 22:05:00,MW,-7.4129986
Alveston 11Kv,10/16/2023 22:10:00,MW,-7.2128
Alveston 11Kv,10/16/2023 22:15:00,MW,-7.1221665000000005
Alveston 11Kv,10/16/2023 22:20:00,MW,-6.9391666
Alveston 11Kv,10/16/2023 22:25:00,MW,-6.8422144
Alveston 11Kv,10/16/2023 22:30:00,MW,-6.6685357
Alveston 11Kv,10/16/2023 22:35:00,MW,-6.6499166
Alveston 11Kv,10/16/2023 22:40:00,MW,-6.5794832
Alveston 11Kv,10/16/2023 22:45:00,MW,-6.4558502
Alveston 11Kv,10/16/2023 22:50:00,MW,-6.4674762
Alveston 11Kv,10/16/2023 22:55:00,MW,-6.344857
Alveston 11Kv,10/16/2023 23:00:00,MW,-6.2909667
Alveston 11Kv,10/16/2023 23:05:00,MW,-6.1568499
Alveston 11Kv,10/16/2023 23:10:00,MW,-6.05335
Alveston 11Kv,10/16/2023 23:15:00,MW,-6.0085001
Alveston 11Kv,10/16/2023 23:20:00,MW,-5.859833399999999
Alveston 11Kv,10/16/2023 23:25:00,MW,-5.8860001
Alveston 11Kv,10/16/2023 23:30:00,MW,-6.0156668
Alveston 11Kv,10/16/2023 23:35:00,MW,-6.066833300000001
Alveston 11Kv,10/16/2023 23:40:00,MW,-5.9384999999999994
Alveston 11Kv,10/16/2023 23:45:00,MW,-5.7366667
Alveston 11Kv,10/16/2023 23:50:00,MW,-5.6661113
Alveston 11Kv,10/16/2023 23:55:00,MW,-5.4765254
