Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.4
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.99
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.07
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.73
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.3
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.59
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.97
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.03
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.8
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.7
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.36
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.75
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.08
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.73
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,8.3
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.5
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.4
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.11
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.83
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.97
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.85
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.9
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.2
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.88
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.92
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.2
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.43
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.15
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.5
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.5
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
333027,Lych Close Turnchapl,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.3
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.79
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.71
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.62
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,9.5
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.6
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.1
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.01
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.27
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.35
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.09
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,27.2
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,35.4
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.7
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.82
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.14
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,6.8
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.87
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.19
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.72
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.7
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
333027,Lych Close Turnchapl,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.33
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.23
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.44
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.1
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.68
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.57
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.48
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.72
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,27.8
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.8
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,41.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.09
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.6
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.66
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.79
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.26
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.0
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
333027,Lych Close Turnchapl,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.33
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.35
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,12.6
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.4
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.7
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.49
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.21
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.75
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.46
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,23.9
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.7
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
333027,Lych Close Turnchapl,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
