Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.9
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.21
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.56
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.58
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.89
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.49
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.13
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,6.34
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.95
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,7.94
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,28.9
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,29.4
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,49.3
532278,The Moorings,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,39.6
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,3.51
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,3.3
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,1.34
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,15.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,16.3
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,14.8
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,8.7
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.54
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.75
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.07
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,3.2
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,7.06
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,4.89
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,22.3
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,15.8
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,33.3
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,26.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.03
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,-0.01
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.0
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.18
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.34
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.59
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.8
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.5
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.02
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,6.71
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.4
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,6.23
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,28.9
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,30.8
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,47.7
532278,The Moorings,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,34.4
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,2.76
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,1.79
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,1.58
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,11.4
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,13.2
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,8.8
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,8.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.55
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.13
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,3.51
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,7.41
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,5.04
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,22.4
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,17.1
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,34.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,26.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.03
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,-0.01
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.0
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.14
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.67
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.56
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.0
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.47
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.22
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,6.27
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,9.25
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,6.62
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,28.3
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,29.5
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,43.0
532278,The Moorings,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,34.8
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,3.75
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,2.16
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,1.82
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,12.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,16.1
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,9.7
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,8.8
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.17
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.87
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,3.16
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,7.95
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,5.3
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,24.3
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,16.2
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,35.7
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,26.9
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.04
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.0
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.2
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.32
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.59
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.52
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.51
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.83
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,6.91
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,10.17
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,7.11
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.8
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,31.5
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,45.7
532278,The Moorings,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,35.5
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,3.62
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,2.01
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,1.79
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,11.5
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,15.5
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,9.2
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,8.7
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.92
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.96
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.01
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,3.34
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,5.83
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,5.48
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,21.1
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,16.8
532278,The Moorings,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,28.5
