site,time,unit,value
Donington,10/11/2023 04:50:00,MW,0.9080020879999996
Donington,10/11/2023 04:55:00,MW,0.6507499939999996
Donington,10/11/2023 05:00:00,MW,0.5132097039999999
Donington,10/11/2023 05:05:00,MW,0.46101764000000045
Donington,10/11/2023 05:10:00,MW,0.381328075
Donington,10/11/2023 05:15:00,MW,0.3326320640000001
Donington,10/11/2023 05:20:00,MW,0.3023802830000004
Donington,10/11/2023 05:25:00,MW,0.3836505920000003
Donington,10/11/2023 05:30:00,MW,0.2690958799999996
Donington,10/11/2023 05:35:00,MW,0.5370548340000002
Donington,10/11/2023 05:40:00,MW,0.6619344050000007
Donington,10/11/2023 05:45:00,MW,0.5596923619999994
Donington,10/11/2023 05:50:00,MW,0.5757332530000006
Donington,10/11/2023 05:55:00,MW,0.6732892800000003
Donington,10/11/2023 06:00:00,MW,0.7037149860000005
Donington,10/11/2023 06:05:00,MW,0.7772081659999999
Donington,10/11/2023 06:10:00,MW,0.7419849730000003
Donington,10/11/2023 06:15:00,MW,0.6977823530000007
Donington,10/11/2023 06:20:00,MW,0.6896766829999996
Donington,10/11/2023 06:25:00,MW,0.5840670139999989
Donington,10/11/2023 06:30:00,MW,0.54724214
Donington,10/11/2023 06:35:00,MW,0.35128040000000005
Donington,10/11/2023 06:40:00,MW,0.2955276269999998
Donington,10/11/2023 06:45:00,MW,0.07285530899999926
Donington,10/11/2023 06:50:00,MW,0.3268877450000005
Donington,10/11/2023 06:55:00,MW,0.4985167100000003
Donington,10/11/2023 07:00:00,MW,0.8061423140000004
Donington,10/11/2023 07:05:00,MW,1.0659101139999994
Donington,10/11/2023 07:10:00,MW,1.1701176480000002
Donington,10/11/2023 07:15:00,MW,1.0118489200000003
Donington,10/11/2023 07:20:00,MW,1.1042804999999998
Donington,10/11/2023 07:25:00,MW,1.2842755399999999
Donington,10/11/2023 07:30:00,MW,1.19146776
Donington,10/11/2023 07:35:00,MW,0.894467532
Donington,10/11/2023 07:40:00,MW,0.8992989800000002
Donington,10/11/2023 07:45:00,MW,1.2031037200000005
Donington,10/11/2023 07:50:00,MW,1.46365966
Donington,10/11/2023 07:55:00,MW,1.4299598949999996
Donington,10/11/2023 08:00:00,MW,1.245860692
Donington,10/11/2023 08:05:00,MW,1.5396848380000003
Donington,10/11/2023 08:10:00,MW,1.7927948379999996
Donington,10/11/2023 08:15:00,MW,1.7422336880000002
Donington,10/11/2023 08:20:00,MW,1.45647094
Donington,10/11/2023 08:25:00,MW,1.5484985379999998
Donington,10/11/2023 08:30:00,MW,1.3720699640000005
Donington,10/11/2023 08:35:00,MW,1.4863580320000003
Donington,10/11/2023 08:40:00,MW,1.2556829900000004
Donington,10/11/2023 08:45:00,MW,0.9318316799999999
Donington,10/11/2023 08:50:00,MW,0.9214345900000003
Donington,10/11/2023 08:55:00,MW,0.7199441660000003
Donington,10/11/2023 09:00:00,MW,0.6720045450000001
Donington,10/11/2023 09:05:00,MW,0.3960366700000004
Donington,10/11/2023 09:10:00,MW,0.5356547600000001
Donington,10/11/2023 09:15:00,MW,0.5036386999999998
Donington,10/11/2023 09:20:00,MW,0.7012821280000001
Donington,10/11/2023 09:25:00,MW,1.0467702400000003
Donington,10/11/2023 09:30:00,MW,1.281198452
Donington,10/11/2023 09:35:00,MW,1.7133816470000005
Donington,10/11/2023 09:40:00,MW,1.3940983820000004
Donington,10/11/2023 09:45:00,MW,1.0732982099999997
Donington,10/11/2023 09:50:00,MW,1.4932635140000001
Donington,10/11/2023 09:55:00,MW,1.5616432299999998
Donington,10/11/2023 10:00:00,MW,1.71208125
Donington,10/11/2023 10:05:00,MW,2.2761327899999997
Donington,10/11/2023 10:10:00,MW,2.346914818000001
Donington,10/11/2023 10:15:00,MW,2.3479381929999996
Donington,10/11/2023 10:20:00,MW,2.3731551749999995
Donington,10/11/2023 10:25:00,MW,2.6746003359999997
Donington,10/11/2023 10:30:00,MW,2.544882936
Donington,10/11/2023 10:35:00,MW,2.0659794039999992
Donington,10/11/2023 10:40:00,MW,1.687180687
Donington,10/11/2023 10:45:00,MW,1.5476572200000005
Donington,10/11/2023 10:50:00,MW,1.3892612360000003
Donington,10/11/2023 10:55:00,MW,1.3182264399999997
Donington,10/11/2023 11:00:00,MW,1.7088666840000004
Donington,10/11/2023 11:05:00,MW,1.7033716600000008
Donington,10/11/2023 11:10:00,MW,1.9705231719999998
Donington,10/11/2023 11:15:00,MW,2.084471888
Donington,10/11/2023 11:20:00,MW,2.340225268
Donington,10/11/2023 11:25:00,MW,2.170735114
Donington,10/11/2023 11:30:00,MW,1.6007121899999999
Donington,10/11/2023 11:35:00,MW,1.7461211569999997
Donington,10/11/2023 11:40:00,MW,1.7411927459999998
Donington,10/11/2023 11:45:00,MW,1.4599272999999997
Donington,10/11/2023 11:50:00,MW,1.2448265670000005
Donington,10/11/2023 11:55:00,MW,1.8466748650000004
Donington,10/11/2023 12:00:00,MW,2.0556056259999993
Donington,10/11/2023 12:05:00,MW,2.3113033450000002
Donington,10/11/2023 12:10:00,MW,1.9359172649999998
Donington,10/11/2023 12:15:00,MW,1.8554771699999995
Donington,10/11/2023 12:20:00,MW,1.8628437680000005
Donington,10/11/2023 12:25:00,MW,1.4529131100000003
Donington,10/11/2023 12:30:00,MW,1.5623090200000003
Donington,10/11/2023 12:35:00,MW,1.4345970129999994
Donington,10/11/2023 12:40:00,MW,1.7397934860000002
Donington,10/11/2023 12:45:00,MW,1.7809013599999999
Donington,10/11/2023 12:50:00,MW,1.417033463
Donington,10/11/2023 12:55:00,MW,1.3967997499999993
Donington,10/11/2023 13:00:00,MW,1.9002825370000005
Donington,10/11/2023 13:05:00,MW,1.6495653500000003
Donington,10/11/2023 13:10:00,MW,1.6853111920000003
Donington,10/11/2023 13:15:00,MW,2.146639417
Donington,10/11/2023 13:20:00,MW,1.9776599799999999
Donington,10/11/2023 13:25:00,MW,1.546030637999999
Donington,10/11/2023 13:30:00,MW,1.1940909200000007
Donington,10/11/2023 13:35:00,MW,1.072817860000001
Donington,10/11/2023 13:40:00,MW,0.46389656700000015
Donington,10/11/2023 13:45:00,MW,0.14164830599999934
Donington,10/11/2023 13:50:00,MW,-0.011325526000000252
Donington,10/11/2023 13:55:00,MW,0.026276533000000324
Donington,10/11/2023 14:00:00,MW,0.05439468499999989
Donington,10/11/2023 14:05:00,MW,-0.48684262300000025
Donington,10/11/2023 14:10:00,MW,-0.6767039229999998
Donington,10/11/2023 14:15:00,MW,-0.3572561799999998
Donington,10/11/2023 14:20:00,MW,-0.1697930219999999
Donington,10/11/2023 14:25:00,MW,-0.5139966360000008
Donington,10/11/2023 14:30:00,MW,-0.5082704670000004
Donington,10/11/2023 14:35:00,MW,-0.4525286700000004
Donington,10/11/2023 14:40:00,MW,-0.44013970999999996
Donington,10/11/2023 14:45:00,MW,-0.16850384000000007
Donington,10/11/2023 14:50:00,MW,-0.154365168
Donington,10/11/2023 14:55:00,MW,-0.16873848999999952
Donington,10/11/2023 15:00:00,MW,-0.20870035600000048
Donington,10/11/2023 15:05:00,MW,-0.26207127299999966
Donington,10/11/2023 15:10:00,MW,-0.26195980700000066
Donington,10/11/2023 15:15:00,MW,-0.16787656400000062
Donington,10/11/2023 15:20:00,MW,0.04144441400000032
Donington,10/11/2023 15:25:00,MW,-0.13873254700000004
Donington,10/11/2023 15:30:00,MW,-0.13121047600000058
Donington,10/11/2023 15:35:00,MW,-0.09863908999999982
Donington,10/11/2023 15:40:00,MW,-0.004917740000000226
Donington,10/11/2023 15:45:00,MW,-0.011943834000001097
Donington,10/11/2023 15:50:00,MW,0.018197343900000273
Donington,10/11/2023 15:55:00,MW,0.10099448599999983
Donington,10/11/2023 16:00:00,MW,0.191131634
Donington,10/11/2023 16:05:00,MW,0.17964890999999938
Donington,10/11/2023 16:10:00,MW,0.23277163999999928
Donington,10/11/2023 16:15:00,MW,0.657630261999999
Donington,10/11/2023 16:20:00,MW,0.8461513329999997
Donington,10/11/2023 16:25:00,MW,0.8376830469999998
Donington,10/11/2023 16:30:00,MW,1.0809652329999992
Donington,10/11/2023 16:35:00,MW,1.071293734
Donington,10/11/2023 16:40:00,MW,0.6050717999999999
Donington,10/11/2023 16:45:00,MW,-0.30993950000000003
Donington,10/11/2023 16:50:00,MW,-0.5781765100000009
Donington,10/11/2023 16:55:00,MW,-0.7953282829999999
Donington,10/11/2023 17:00:00,MW,-1.0203988899999996
Donington,10/11/2023 17:05:00,MW,-0.9615922199999996
Donington,10/11/2023 17:10:00,MW,-0.95328531
Donington,10/11/2023 17:15:00,MW,-0.9040883020000003
Donington,10/11/2023 17:20:00,MW,-0.9516663049999998
Donington,10/11/2023 17:25:00,MW,-1.1421377660000003
Donington,10/11/2023 17:30:00,MW,-1.044973595
Donington,10/11/2023 17:35:00,MW,-1.0838889459999996
Donington,10/11/2023 17:40:00,MW,-1.0702211379999995
Donington,10/11/2023 17:45:00,MW,-1.0272988499999998
Donington,10/11/2023 17:50:00,MW,-1.0464627439999998
Donington,10/11/2023 17:55:00,MW,-1.0532733100000002
Donington,10/11/2023 18:00:00,MW,-1.0035394529999988
Donington,10/11/2023 18:05:00,MW,-0.7824599729999995
Donington,10/11/2023 18:10:00,MW,-0.36726468999999984
Donington,10/11/2023 18:15:00,MW,-0.0733817099999996
Donington,10/11/2023 18:20:00,MW,-0.3639764750000003
Donington,10/11/2023 18:25:00,MW,-0.11855821599999983
Donington,10/11/2023 18:30:00,MW,-0.001849339000000505
Donington,10/11/2023 18:35:00,MW,-0.28324868000000025
Donington,10/11/2023 18:40:00,MW,-0.5416829099999996
Donington,10/11/2023 18:45:00,MW,-0.592933205
Donington,10/11/2023 18:50:00,MW,-0.543499084
Donington,10/11/2023 18:55:00,MW,-0.39012203000000056
Donington,10/11/2023 19:00:00,MW,-0.30951205000000037
Donington,10/11/2023 19:05:00,MW,-0.23258143300000045
Donington,10/11/2023 19:10:00,MW,-0.4272933069999998
Donington,10/11/2023 19:15:00,MW,-0.25076906600000104
Donington,10/11/2023 19:20:00,MW,0.10764803999999994
Donington,10/11/2023 19:25:00,MW,0.034343643999999784
Donington,10/11/2023 19:30:00,MW,-0.21228425999999967
Donington,10/11/2023 19:35:00,MW,-0.20809414600000053
Donington,10/11/2023 19:40:00,MW,-0.22252211999999894
Donington,10/11/2023 19:45:00,MW,-0.19955215000000015
Donington,10/11/2023 19:50:00,MW,-0.5273732400000002
Donington,10/11/2023 19:55:00,MW,-0.7722430500000002
Donington,10/11/2023 20:00:00,MW,-0.9337616529999999
Donington,10/11/2023 20:05:00,MW,-0.8979407799999999
Donington,10/11/2023 20:10:00,MW,-0.7591843859999998
Donington,10/11/2023 20:15:00,MW,-0.76682126
Donington,10/11/2023 20:20:00,MW,-0.6121880439999994
Donington,10/11/2023 20:25:00,MW,-0.6296612399999999
Donington,10/11/2023 20:30:00,MW,-0.8620513460000003
Donington,10/11/2023 20:35:00,MW,-1.0373926399999998
Donington,10/11/2023 20:40:00,MW,-1.0657512939999996
Donington,10/11/2023 20:45:00,MW,-1.020326983
Donington,10/11/2023 20:50:00,MW,-0.9817617159999998
Donington,10/11/2023 20:55:00,MW,-0.9992244779999999
Donington,10/11/2023 21:00:00,MW,-1.05294415
Donington,10/11/2023 21:05:00,MW,-0.9603093280000006
Donington,10/11/2023 21:10:00,MW,-0.9538571119999997
Donington,10/11/2023 21:15:00,MW,-0.9783662780000002
Donington,10/11/2023 21:20:00,MW,-1.0133906329999998
Donington,10/11/2023 21:25:00,MW,-0.9613223240000002
Donington,10/11/2023 21:30:00,MW,-0.6693065100000002
Donington,10/11/2023 21:35:00,MW,-0.5475684300000001
Donington,10/11/2023 21:40:00,MW,-0.4921608749999997
Donington,10/11/2023 21:45:00,MW,-0.6515185899999998
Donington,10/11/2023 21:50:00,MW,-0.8944609950000002
Donington,10/11/2023 21:55:00,MW,-0.8251110699999997
Donington,10/11/2023 22:00:00,MW,-0.7859283669999999
Donington,10/11/2023 22:05:00,MW,-0.870357866
Donington,10/11/2023 22:10:00,MW,-0.9213811100000004
Donington,10/11/2023 22:15:00,MW,-0.8733626500000002
Donington,10/11/2023 22:20:00,MW,-0.8844826080000003
Donington,10/11/2023 22:25:00,MW,-0.9012835539999999
Donington,10/11/2023 22:30:00,MW,-0.818221028
Donington,10/11/2023 22:35:00,MW,-0.8197697660000003
Donington,10/11/2023 22:40:00,MW,-0.8622520799999998
Donington,10/11/2023 22:45:00,MW,-0.9233796450000002
Donington,10/11/2023 22:50:00,MW,-0.9311214400000001
Donington,10/11/2023 22:55:00,MW,-0.9106923459999998
Donington,10/11/2023 23:00:00,MW,-0.9606867330000002
Donington,10/11/2023 23:05:00,MW,-0.8564195540000004
Donington,10/11/2023 23:10:00,MW,-0.8536718639999998
Donington,10/11/2023 23:15:00,MW,-0.8394960510000007
Donington,10/11/2023 23:20:00,MW,-0.9274762320000001
Donington,10/11/2023 23:25:00,MW,-0.9227075620000003
Donington,10/11/2023 23:30:00,MW,-0.9437074999999995
Donington,10/11/2023 23:35:00,MW,-0.9739940249999997
Donington,10/11/2023 23:40:00,MW,-0.9628621529999997
Donington,10/11/2023 23:45:00,MW,-0.994513108
Donington,10/11/2023 23:50:00,MW,-0.8956925039999999
Donington,10/11/2023 23:55:00,MW,-0.898712277
