Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.19466
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.89004
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,31.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,55.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,44.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,90.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,65.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,47.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,85.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,39.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,52.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.81
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-112.44
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98392
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.37075
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95319
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,24.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,51.12
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,50.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,80.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,57.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,29.12
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,39.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,33.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,47.38
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-112.44
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,94.38
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96585
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.32357
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.05025
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,53.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,84.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,65.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,64.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,89.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,74.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,55.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,78.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,63.38
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,25.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,38.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.38
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-116.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99072
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.33919
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99225
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,63.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,47.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,76.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,102.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,86.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,40.12
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,54.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,81.38
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,62.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,249.39
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.2
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,3.39
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,3.95
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,3.44
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,250.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,250.92
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,76.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,104.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,167.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,130.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,278.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,343.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,312.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,201.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,284.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,250.62
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,161.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,214.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.38
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-11.06
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-96.12
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-10.06
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95929
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.09432
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97531
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,7.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,13.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Min),A,18.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Max),A,35.5
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,24.62
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,23.38
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,42.88
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,31.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,28.62
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,53.88
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,32.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,46.12
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,70.38
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,52.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.5
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-101.81
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.81
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97159
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.1686
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.89853
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,32.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,55.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,42.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,50.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,81.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,67.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,51.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,69.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,39.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,60.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.88
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.81
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-115.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-15.5
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98996
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.36287
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95596
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,23.12
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,56.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,40.62
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,57.5
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,91.62
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,70.5
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,29.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,49.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.75
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,33.88
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,65.25
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.5
921161,Broadway Loughborough B122,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
