Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.79
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,67.53
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,48.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,120.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,269.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,196.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.85
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.68
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.21
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.73
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.41
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,37.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,77.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.83
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,51.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,110.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,56.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,204.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,105.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.11
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.27
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.53
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.28
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,37.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,27.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.24
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.48
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.52
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.38
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.29
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,72.95
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,48.91
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,133.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,291.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.55
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.39
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.87
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.86
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,5.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,5.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.77
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.74
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.52
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.96
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,18.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,39.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,73.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.86
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.92
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,56.73
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.83
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,126.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,60.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,226.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,107.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.68
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.89
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.49
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,41.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,63.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,27.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.56
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.97
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,78.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.87
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,148.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,312.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,198.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.51
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.43
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.85
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,6.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.5
