Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 03:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-01 04:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-01 04:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-01 05:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 05:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-01 06:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-01 06:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-01 07:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-01 07:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-01 08:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-01 08:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-01 09:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-01 09:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-01 10:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-01 10:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-01 11:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-01 11:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-01 12:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-04-01 12:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.288,1.834,6.55,6.288,1.834,6.55
2019-04-01 13:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-01 13:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-01 14:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-01 14:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-01 15:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-01 15:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-01 16:00:00,6.0,1.75,6.25,6.0,1.75,6.25,6.048,1.764,6.3,6.048,1.764,6.3
2019-04-01 16:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-04-01 17:00:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-01 17:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.72,1.96,7.0,6.72,1.96,7.0
2019-04-01 18:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-01 18:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-01 19:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-01 19:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-01 20:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-01 20:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.816,1.988,7.1,6.816,1.988,7.1
2019-04-01 21:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-01 21:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-01 22:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-01 22:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-04-01 23:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-01 23:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-02 00:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-02 00:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-02 01:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 01:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 02:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-02 02:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-02 03:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-02 03:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 04:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 04:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 05:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-02 05:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-02 06:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-02 06:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-02 07:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-02 07:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-04-02 08:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-04-02 08:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-02 09:00:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-02 09:30:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-02 10:00:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-02 10:30:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-04-02 11:00:00,7.0176,2.0468,7.31,7.0176,2.0468,7.31,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-04-02 11:30:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-04-02 12:00:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-04-02 12:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-04-02 13:00:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-04-02 13:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-02 14:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-04-02 14:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-02 15:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-02 15:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2019-04-02 16:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-02 16:30:00,6.864,2.002,7.15,6.864,2.002,7.15,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-02 17:00:00,7.152,2.086,7.45,7.152,2.086,7.45,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-04-02 17:30:00,6.96,2.03,7.25,6.96,2.03,7.25,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-02 18:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-04-02 18:30:00,7.2864,2.1252,7.59,7.2864,2.1252,7.59,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-04-02 19:00:00,7.3824,2.1532,7.69,7.3824,2.1532,7.69,7.392,2.156,7.7,7.392,2.156,7.7
2019-04-02 19:30:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58,7.248,2.114,7.55,7.248,2.114,7.55
2019-04-02 20:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-02 20:30:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-04-02 21:00:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-02 21:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-04-02 22:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-02 22:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-02 23:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-02 23:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 00:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-03 00:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-03 01:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 01:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-03 02:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-03 02:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-03 03:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-03 03:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 04:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-03 04:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-03 05:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-03 05:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-03 06:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-03 06:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-03 07:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-04-03 07:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.72,1.96,7.0,6.72,1.96,7.0
2019-04-03 08:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-03 08:30:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2019-04-03 09:00:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,7.008,2.044,7.3,7.008,2.044,7.3
2019-04-03 09:30:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2019-04-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.8528,4.0404,14.43,13.8528,4.0404,14.43
2019-04-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.6992,3.9956,14.27,13.6992,3.9956,14.27
2019-04-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.392,3.906,13.95,13.392,3.906,13.95
2019-04-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.2288,3.8584,13.78,13.2288,3.8584,13.78
2019-04-03 12:00:00,12.1152,3.5336,12.62,12.1152,3.5336,12.62,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-04-03 12:30:00,13.3824,3.9032,13.94,13.3824,3.9032,13.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 13:00:00,13.3056,3.8808,13.86,13.3056,3.8808,13.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 13:30:00,13.2096,3.8528000000000002,13.76,13.2096,3.8528000000000002,13.76,13.1136,3.8248,13.66,13.1136,3.8248,13.66
2019-04-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.9408,3.7744,13.48,12.9408,3.7744,13.48
2019-04-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.604800000000001,3.6764,13.13,12.604800000000001,3.6764,13.13
2019-04-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.3264,3.5952,12.84,12.3264,3.5952,12.84
2019-04-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.1152,3.5336,12.62,12.1152,3.5336,12.62
2019-04-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.5376,3.6568,13.06,12.5376,3.6568,13.06
2019-04-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.8544,3.7492,13.39,12.8544,3.7492,13.39
2019-04-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.5088,3.6484,13.03,12.5088,3.6484,13.03
2019-04-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.2784,3.5812,12.79,12.2784,3.5812,12.79
2019-04-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.4704,3.6372,12.99,12.4704,3.6372,12.99
2019-04-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.2976,3.5868,12.81,12.2976,3.5868,12.81
2019-04-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.192,3.556,12.7,12.192,3.556,12.7
2019-04-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.0,3.5,12.5,12.0,3.5,12.5
2019-04-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.2496,3.5728,12.76,12.2496,3.5728,12.76
2019-04-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.2496,3.5728,12.76,12.2496,3.5728,12.76
2019-04-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.9328,3.4804,12.43,11.9328,3.4804,12.43
2019-04-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.424,3.332,11.9,11.424,3.332,11.9
2019-04-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.752,3.136,11.2,10.752,3.136,11.2
2019-04-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2624,2.9932,10.69,10.2624,2.9932,10.69
2019-04-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.6576,2.8168,10.06,9.6576,2.8168,10.06
2019-04-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.024,2.632,9.4,9.024,2.632,9.4
2019-04-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-04-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2848,2.4164,8.63,8.2848,2.4164,8.63
2019-04-04 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2019-04-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2752,2.4136,8.62,8.2752,2.4136,8.62
