site,time,unit,value
Tiverton South,2024-05-04T06:50:00+01:00,MVA,4.381
Tiverton South,2024-05-04T06:55:00+01:00,MVA,4.449
Tiverton South,2024-05-04T07:00:00+01:00,MVA,4.521
Tiverton South,2024-05-04T07:05:00+01:00,MVA,4.582
Tiverton South,2024-05-04T07:10:00+01:00,MVA,4.581
Tiverton South,2024-05-04T07:15:00+01:00,MVA,4.569
Tiverton South,2024-05-04T07:20:00+01:00,MVA,4.558
Tiverton South,2024-05-04T07:25:00+01:00,MVA,4.434
Tiverton South,2024-05-04T07:30:00+01:00,MVA,4.41
Tiverton South,2024-05-04T07:35:00+01:00,MVA,4.524
Tiverton South,2024-05-04T07:40:00+01:00,MVA,4.636
Tiverton South,2024-05-04T07:45:00+01:00,MVA,4.648
Tiverton South,2024-05-04T07:50:00+01:00,MVA,4.578
Tiverton South,2024-05-04T07:55:00+01:00,MVA,4.599
Tiverton South,2024-05-04T08:00:00+01:00,MVA,4.557
Tiverton South,2024-05-04T08:05:00+01:00,MVA,4.41
Tiverton South,2024-05-04T08:10:00+01:00,MVA,4.369999999999999
Tiverton South,2024-05-04T08:15:00+01:00,MVA,4.54
Tiverton South,2024-05-04T08:20:00+01:00,MVA,4.602
Tiverton South,2024-05-04T08:25:00+01:00,MVA,4.507
Tiverton South,2024-05-04T08:30:00+01:00,MVA,4.558999999999999
Tiverton South,2024-05-04T08:35:00+01:00,MVA,4.437
Tiverton South,2024-05-04T08:40:00+01:00,MVA,4.315
Tiverton South,2024-05-04T08:45:00+01:00,MVA,4.423
Tiverton South,2024-05-04T08:50:00+01:00,MVA,4.481
Tiverton South,2024-05-04T08:55:00+01:00,MVA,4.503
Tiverton South,2024-05-04T09:00:00+01:00,MVA,4.513
Tiverton South,2024-05-04T09:05:00+01:00,MVA,4.444
Tiverton South,2024-05-04T09:10:00+01:00,MVA,4.438000000000001
Tiverton South,2024-05-04T09:15:00+01:00,MVA,4.5440000000000005
Tiverton South,2024-05-04T09:20:00+01:00,MVA,4.476
Tiverton South,2024-05-04T09:25:00+01:00,MVA,4.38
Tiverton South,2024-05-04T09:30:00+01:00,MVA,4.426
Tiverton South,2024-05-04T09:35:00+01:00,MVA,4.306
Tiverton South,2024-05-04T09:40:00+01:00,MVA,4.384
Tiverton South,2024-05-04T09:45:00+01:00,MVA,4.511
Tiverton South,2024-05-04T09:50:00+01:00,MVA,4.462
Tiverton South,2024-05-04T09:55:00+01:00,MVA,4.2379999999999995
Tiverton South,2024-05-04T10:00:00+01:00,MVA,4.381
Tiverton South,2024-05-04T10:05:00+01:00,MVA,4.353
Tiverton South,2024-05-04T10:10:00+01:00,MVA,4.324
Tiverton South,2024-05-04T10:15:00+01:00,MVA,4.4879999999999995
Tiverton South,2024-05-04T10:20:00+01:00,MVA,4.5280000000000005
Tiverton South,2024-05-04T10:25:00+01:00,MVA,4.391
Tiverton South,2024-05-04T10:30:00+01:00,MVA,4.27
Tiverton South,2024-05-04T10:35:00+01:00,MVA,4.364
Tiverton South,2024-05-04T10:40:00+01:00,MVA,4.427
Tiverton South,2024-05-04T10:45:00+01:00,MVA,4.254
Tiverton South,2024-05-04T10:50:00+01:00,MVA,4.067
Tiverton South,2024-05-04T10:55:00+01:00,MVA,4.494999999999999
Tiverton South,2024-05-04T11:00:00+01:00,MVA,4.65
Tiverton South,2024-05-04T11:05:00+01:00,MVA,4.356
Tiverton South,2024-05-04T11:10:00+01:00,MVA,4.388999999999999
Tiverton South,2024-05-04T11:15:00+01:00,MVA,4.296
Tiverton South,2024-05-04T11:20:00+01:00,MVA,4.218
Tiverton South,2024-05-04T11:25:00+01:00,MVA,4.105
Tiverton South,2024-05-04T11:30:00+01:00,MVA,4.393000000000001
Tiverton South,2024-05-04T11:35:00+01:00,MVA,4.527
Tiverton South,2024-05-04T11:40:00+01:00,MVA,4.378
Tiverton South,2024-05-04T11:45:00+01:00,MVA,4.263999999999999
Tiverton South,2024-05-04T11:50:00+01:00,MVA,4.154999999999999
Tiverton South,2024-05-04T11:55:00+01:00,MVA,4.036
Tiverton South,2024-05-04T12:00:00+01:00,MVA,3.888
Tiverton South,2024-05-04T12:05:00+01:00,MVA,3.981
Tiverton South,2024-05-04T12:10:00+01:00,MVA,4.0329999999999995
Tiverton South,2024-05-04T12:15:00+01:00,MVA,3.9909999999999997
Tiverton South,2024-05-04T12:20:00+01:00,MVA,4.021
Tiverton South,2024-05-04T12:25:00+01:00,MVA,4.1530000000000005
Tiverton South,2024-05-04T12:30:00+01:00,MVA,3.9290000000000003
Tiverton South,2024-05-04T12:35:00+01:00,MVA,3.9450000000000003
Tiverton South,2024-05-04T12:40:00+01:00,MVA,4.253
Tiverton South,2024-05-04T12:45:00+01:00,MVA,4.09
Tiverton South,2024-05-04T12:50:00+01:00,MVA,3.9579999999999997
Tiverton South,2024-05-04T12:55:00+01:00,MVA,3.951
Tiverton South,2024-05-04T13:00:00+01:00,MVA,4.059
Tiverton South,2024-05-04T13:05:00+01:00,MVA,4.003
Tiverton South,2024-05-04T13:10:00+01:00,MVA,3.621
Tiverton South,2024-05-04T13:15:00+01:00,MVA,3.313
Tiverton South,2024-05-04T13:20:00+01:00,MVA,3.418
Tiverton South,2024-05-04T13:25:00+01:00,MVA,3.277
Tiverton South,2024-05-04T13:30:00+01:00,MVA,3.151
Tiverton South,2024-05-04T13:35:00+01:00,MVA,3.144
Tiverton South,2024-05-04T13:40:00+01:00,MVA,3.149
Tiverton South,2024-05-04T13:45:00+01:00,MVA,3.152
Tiverton South,2024-05-04T13:50:00+01:00,MVA,3.1559999999999997
Tiverton South,2024-05-04T13:55:00+01:00,MVA,3.16
Tiverton South,2024-05-04T14:00:00+01:00,MVA,3.1639999999999997
Tiverton South,2024-05-04T14:05:00+01:00,MVA,3.417
Tiverton South,2024-05-04T14:10:00+01:00,MVA,3.442
Tiverton South,2024-05-04T14:15:00+01:00,MVA,3.457
Tiverton South,2024-05-04T14:20:00+01:00,MVA,3.471
Tiverton South,2024-05-04T14:25:00+01:00,MVA,3.4859999999999998
Tiverton South,2024-05-04T14:30:00+01:00,MVA,3.5
Tiverton South,2024-05-04T14:35:00+01:00,MVA,3.5140000000000002
Tiverton South,2024-05-04T14:40:00+01:00,MVA,3.529
Tiverton South,2024-05-04T14:45:00+01:00,MVA,3.543
Tiverton South,2024-05-04T14:50:00+01:00,MVA,3.557
Tiverton South,2024-05-04T14:55:00+01:00,MVA,3.572
Tiverton South,2024-05-04T15:00:00+01:00,MVA,3.5860000000000003
Tiverton South,2024-05-04T15:05:00+01:00,MVA,3.601
Tiverton South,2024-05-04T15:10:00+01:00,MVA,3.615
Tiverton South,2024-05-04T15:15:00+01:00,MVA,3.629
Tiverton South,2024-05-04T15:20:00+01:00,MVA,3.644
Tiverton South,2024-05-04T15:25:00+01:00,MVA,3.658
Tiverton South,2024-05-04T15:30:00+01:00,MVA,3.673
Tiverton South,2024-05-04T15:35:00+01:00,MVA,3.6870000000000003
Tiverton South,2024-05-04T15:40:00+01:00,MVA,3.701
Tiverton South,2024-05-04T15:45:00+01:00,MVA,3.716
Tiverton South,2024-05-04T15:50:00+01:00,MVA,3.7300000000000004
Tiverton South,2024-05-04T15:55:00+01:00,MVA,3.7439999999999998
Tiverton South,2024-05-04T16:00:00+01:00,MVA,3.759
Tiverton South,2024-05-04T16:05:00+01:00,MVA,3.7729999999999997
Tiverton South,2024-05-04T16:10:00+01:00,MVA,3.788
Tiverton South,2024-05-04T16:15:00+01:00,MVA,3.802
Tiverton South,2024-05-04T16:20:00+01:00,MVA,3.816
Tiverton South,2024-05-04T16:25:00+01:00,MVA,3.831
Tiverton South,2024-05-04T16:30:00+01:00,MVA,3.8449999999999998
Tiverton South,2024-05-04T16:35:00+01:00,MVA,3.859
Tiverton South,2024-05-04T16:40:00+01:00,MVA,3.875
Tiverton South,2024-05-04T16:45:00+01:00,MVA,3.8979999999999997
Tiverton South,2024-05-04T16:50:00+01:00,MVA,3.951
Tiverton South,2024-05-04T16:55:00+01:00,MVA,4.01
Tiverton South,2024-05-04T17:00:00+01:00,MVA,4.069
Tiverton South,2024-05-04T17:05:00+01:00,MVA,4.128
Tiverton South,2024-05-04T17:10:00+01:00,MVA,4.186
Tiverton South,2024-05-04T17:15:00+01:00,MVA,4.246
Tiverton South,2024-05-04T17:20:00+01:00,MVA,4.3
Tiverton South,2024-05-04T17:25:00+01:00,MVA,4.338
Tiverton South,2024-05-04T17:30:00+01:00,MVA,4.375
Tiverton South,2024-05-04T17:35:00+01:00,MVA,4.420999999999999
Tiverton South,2024-05-04T17:40:00+01:00,MVA,4.468
Tiverton South,2024-05-04T17:45:00+01:00,MVA,4.515000000000001
Tiverton South,2024-05-04T17:50:00+01:00,MVA,4.561999999999999
Tiverton South,2024-05-04T17:55:00+01:00,MVA,4.609
Tiverton South,2024-05-04T18:00:00+01:00,MVA,4.656000000000001
Tiverton South,2024-05-04T18:05:00+01:00,MVA,4.702999999999999
Tiverton South,2024-05-04T18:10:00+01:00,MVA,4.75
Tiverton South,2024-05-04T18:15:00+01:00,MVA,4.797000000000001
Tiverton South,2024-05-04T18:20:00+01:00,MVA,4.844
Tiverton South,2024-05-04T18:25:00+01:00,MVA,4.891
Tiverton South,2024-05-04T18:30:00+01:00,MVA,4.936999999999999
Tiverton South,2024-05-04T18:35:00+01:00,MVA,4.984999999999999
Tiverton South,2024-05-04T18:40:00+01:00,MVA,5.032
Tiverton South,2024-05-04T18:45:00+01:00,MVA,5.079
Tiverton South,2024-05-04T18:50:00+01:00,MVA,5.115
Tiverton South,2024-05-04T18:55:00+01:00,MVA,5.085
Tiverton South,2024-05-04T19:00:00+01:00,MVA,5.042999999999999
Tiverton South,2024-05-04T19:05:00+01:00,MVA,5.002
Tiverton South,2024-05-04T19:10:00+01:00,MVA,4.961
Tiverton South,2024-05-04T19:15:00+01:00,MVA,4.92
Tiverton South,2024-05-04T19:20:00+01:00,MVA,4.879
Tiverton South,2024-05-04T19:25:00+01:00,MVA,4.837999999999999
Tiverton South,2024-05-04T19:30:00+01:00,MVA,4.805
Tiverton South,2024-05-04T19:35:00+01:00,MVA,4.803
Tiverton South,2024-05-04T19:40:00+01:00,MVA,4.805
Tiverton South,2024-05-04T19:45:00+01:00,MVA,4.806
Tiverton South,2024-05-04T19:50:00+01:00,MVA,4.808
Tiverton South,2024-05-04T19:55:00+01:00,MVA,4.809
Tiverton South,2024-05-04T20:00:00+01:00,MVA,4.811
Tiverton South,2024-05-04T20:05:00+01:00,MVA,4.813000000000001
Tiverton South,2024-05-04T20:10:00+01:00,MVA,4.814
Tiverton South,2024-05-04T20:15:00+01:00,MVA,4.816
Tiverton South,2024-05-04T20:20:00+01:00,MVA,4.817
Tiverton South,2024-05-04T20:25:00+01:00,MVA,4.819
Tiverton South,2024-05-04T20:30:00+01:00,MVA,4.82
Tiverton South,2024-05-04T20:35:00+01:00,MVA,4.822
Tiverton South,2024-05-04T20:40:00+01:00,MVA,4.823
Tiverton South,2024-05-04T20:45:00+01:00,MVA,4.825
Tiverton South,2024-05-04T20:50:00+01:00,MVA,4.8260000000000005
Tiverton South,2024-05-04T20:55:00+01:00,MVA,4.961
Tiverton South,2024-05-04T21:00:00+01:00,MVA,5.07
Tiverton South,2024-05-04T21:05:00+01:00,MVA,5.018000000000001
Tiverton South,2024-05-04T21:10:00+01:00,MVA,4.9670000000000005
Tiverton South,2024-05-04T21:15:00+01:00,MVA,4.915
Tiverton South,2024-05-04T21:20:00+01:00,MVA,4.864
Tiverton South,2024-05-04T21:25:00+01:00,MVA,4.811
Tiverton South,2024-05-04T21:30:00+01:00,MVA,4.76
Tiverton South,2024-05-04T21:35:00+01:00,MVA,4.708
Tiverton South,2024-05-04T21:40:00+01:00,MVA,4.657
Tiverton South,2024-05-04T21:45:00+01:00,MVA,4.605
Tiverton South,2024-05-04T21:50:00+01:00,MVA,4.553
Tiverton South,2024-05-04T21:55:00+01:00,MVA,4.502
Tiverton South,2024-05-04T22:00:00+01:00,MVA,4.4559999999999995
Tiverton South,2024-05-04T22:05:00+01:00,MVA,4.428
Tiverton South,2024-05-04T22:10:00+01:00,MVA,4.398999999999999
Tiverton South,2024-05-04T22:15:00+01:00,MVA,4.371
Tiverton South,2024-05-04T22:20:00+01:00,MVA,4.3420000000000005
Tiverton South,2024-05-04T22:25:00+01:00,MVA,4.314
Tiverton South,2024-05-04T22:30:00+01:00,MVA,4.285
Tiverton South,2024-05-04T22:35:00+01:00,MVA,4.257
Tiverton South,2024-05-04T22:40:00+01:00,MVA,4.228
Tiverton South,2024-05-04T22:45:00+01:00,MVA,4.2
Tiverton South,2024-05-04T22:50:00+01:00,MVA,4.182
Tiverton South,2024-05-04T22:55:00+01:00,MVA,4.171
Tiverton South,2024-05-04T23:00:00+01:00,MVA,4.159
Tiverton South,2024-05-04T23:05:00+01:00,MVA,4.148
Tiverton South,2024-05-04T23:10:00+01:00,MVA,4.1370000000000005
Tiverton South,2024-05-04T23:15:00+01:00,MVA,4.126
Tiverton South,2024-05-04T23:20:00+01:00,MVA,4.114
Tiverton South,2024-05-04T23:25:00+01:00,MVA,4.104
Tiverton South,2024-05-04T23:30:00+01:00,MVA,4.074
Tiverton South,2024-05-04T23:35:00+01:00,MVA,3.8760000000000003
Tiverton South,2024-05-04T23:40:00+01:00,MVA,3.945
Tiverton South,2024-05-04T23:45:00+01:00,MVA,4.02
Tiverton South,2024-05-04T23:50:00+01:00,MVA,4.095000000000001
Tiverton South,2024-05-04T23:55:00+01:00,MVA,4.1690000000000005
Tiverton South,2024-05-05T00:00:00+01:00,MVA,4.243
