site,time,unit,value
Shepton Mallet,2024-05-04T11:55:00+01:00,MVA,3.9539999999999997
Shepton Mallet,2024-05-04T12:00:00+01:00,MVA,3.9610000000000003
Shepton Mallet,2024-05-04T12:05:00+01:00,MVA,3.9690000000000003
Shepton Mallet,2024-05-04T12:10:00+01:00,MVA,3.976
Shepton Mallet,2024-05-04T12:15:00+01:00,MVA,3.984
Shepton Mallet,2024-05-04T12:20:00+01:00,MVA,3.99
Shepton Mallet,2024-05-04T12:25:00+01:00,MVA,3.9979999999999998
Shepton Mallet,2024-05-04T12:30:00+01:00,MVA,4.004
Shepton Mallet,2024-05-04T12:35:00+01:00,MVA,3.9880000000000004
Shepton Mallet,2024-05-04T12:40:00+01:00,MVA,3.964
Shepton Mallet,2024-05-04T12:45:00+01:00,MVA,3.94
Shepton Mallet,2024-05-04T12:50:00+01:00,MVA,3.916
Shepton Mallet,2024-05-04T12:55:00+01:00,MVA,3.893
Shepton Mallet,2024-05-04T13:00:00+01:00,MVA,3.866
Shepton Mallet,2024-05-04T13:05:00+01:00,MVA,3.838
Shepton Mallet,2024-05-04T13:10:00+01:00,MVA,3.816
Shepton Mallet,2024-05-04T13:15:00+01:00,MVA,3.809
Shepton Mallet,2024-05-04T13:20:00+01:00,MVA,3.804
Shepton Mallet,2024-05-04T13:25:00+01:00,MVA,3.798
Shepton Mallet,2024-05-04T13:30:00+01:00,MVA,3.792
Shepton Mallet,2024-05-04T13:35:00+01:00,MVA,3.787
Shepton Mallet,2024-05-04T13:40:00+01:00,MVA,3.782
Shepton Mallet,2024-05-04T13:45:00+01:00,MVA,3.775
Shepton Mallet,2024-05-04T13:50:00+01:00,MVA,3.77
Shepton Mallet,2024-05-04T13:55:00+01:00,MVA,3.7640000000000002
Shepton Mallet,2024-05-04T14:00:00+01:00,MVA,3.7590000000000003
Shepton Mallet,2024-05-04T14:05:00+01:00,MVA,3.753
Shepton Mallet,2024-05-04T14:10:00+01:00,MVA,3.747
Shepton Mallet,2024-05-04T14:15:00+01:00,MVA,3.758
Shepton Mallet,2024-05-04T14:20:00+01:00,MVA,3.809
Shepton Mallet,2024-05-04T14:25:00+01:00,MVA,3.862
Shepton Mallet,2024-05-04T14:30:00+01:00,MVA,3.915
Shepton Mallet,2024-05-04T14:35:00+01:00,MVA,3.9690000000000003
Shepton Mallet,2024-05-04T14:40:00+01:00,MVA,4.013
Shepton Mallet,2024-05-04T14:45:00+01:00,MVA,4.005
Shepton Mallet,2024-05-04T14:50:00+01:00,MVA,3.987
Shepton Mallet,2024-05-04T14:55:00+01:00,MVA,3.9690000000000003
Shepton Mallet,2024-05-04T15:00:00+01:00,MVA,3.947
Shepton Mallet,2024-05-04T15:05:00+01:00,MVA,3.896
Shepton Mallet,2024-05-04T15:10:00+01:00,MVA,3.839
Shepton Mallet,2024-05-04T15:15:00+01:00,MVA,3.782
Shepton Mallet,2024-05-04T15:20:00+01:00,MVA,3.7439999999999998
Shepton Mallet,2024-05-04T15:25:00+01:00,MVA,3.7169999999999996
Shepton Mallet,2024-05-04T15:30:00+01:00,MVA,3.689
Shepton Mallet,2024-05-04T15:35:00+01:00,MVA,3.699
Shepton Mallet,2024-05-04T15:40:00+01:00,MVA,3.7489999999999997
Shepton Mallet,2024-05-04T15:45:00+01:00,MVA,3.799
Shepton Mallet,2024-05-04T15:50:00+01:00,MVA,3.849
Shepton Mallet,2024-05-04T15:55:00+01:00,MVA,3.899
Shepton Mallet,2024-05-04T16:00:00+01:00,MVA,3.949
Shepton Mallet,2024-05-04T16:05:00+01:00,MVA,3.9219999999999997
Shepton Mallet,2024-05-04T16:10:00+01:00,MVA,3.847
Shepton Mallet,2024-05-04T16:15:00+01:00,MVA,3.9770000000000003
Shepton Mallet,2024-05-04T16:20:00+01:00,MVA,4.086
Shepton Mallet,2024-05-04T16:25:00+01:00,MVA,4.107
Shepton Mallet,2024-05-04T16:30:00+01:00,MVA,4.128
Shepton Mallet,2024-05-04T16:35:00+01:00,MVA,4.154
Shepton Mallet,2024-05-04T16:40:00+01:00,MVA,4.18
Shepton Mallet,2024-05-04T16:45:00+01:00,MVA,4.207
Shepton Mallet,2024-05-04T16:50:00+01:00,MVA,4.2330000000000005
Shepton Mallet,2024-05-04T16:55:00+01:00,MVA,4.259
Shepton Mallet,2024-05-04T17:00:00+01:00,MVA,4.285
Shepton Mallet,2024-05-04T17:05:00+01:00,MVA,4.311
Shepton Mallet,2024-05-04T17:10:00+01:00,MVA,4.338
Shepton Mallet,2024-05-04T17:15:00+01:00,MVA,4.364
Shepton Mallet,2024-05-04T17:20:00+01:00,MVA,4.396000000000001
Shepton Mallet,2024-05-04T17:25:00+01:00,MVA,4.431
Shepton Mallet,2024-05-04T17:30:00+01:00,MVA,4.466
Shepton Mallet,2024-05-04T17:35:00+01:00,MVA,4.493
Shepton Mallet,2024-05-04T17:40:00+01:00,MVA,4.5120000000000005
Shepton Mallet,2024-05-04T17:45:00+01:00,MVA,4.529999999999999
Shepton Mallet,2024-05-04T17:50:00+01:00,MVA,4.5489999999999995
Shepton Mallet,2024-05-04T17:55:00+01:00,MVA,4.568
Shepton Mallet,2024-05-04T18:00:00+01:00,MVA,4.586
Shepton Mallet,2024-05-04T18:05:00+01:00,MVA,4.605
Shepton Mallet,2024-05-04T18:10:00+01:00,MVA,4.6129999999999995
Shepton Mallet,2024-05-04T18:15:00+01:00,MVA,4.577
Shepton Mallet,2024-05-04T18:20:00+01:00,MVA,4.536
Shepton Mallet,2024-05-04T18:25:00+01:00,MVA,4.497
Shepton Mallet,2024-05-04T18:30:00+01:00,MVA,4.4559999999999995
Shepton Mallet,2024-05-04T18:35:00+01:00,MVA,4.416
Shepton Mallet,2024-05-04T18:40:00+01:00,MVA,4.3759999999999994
Shepton Mallet,2024-05-04T18:45:00+01:00,MVA,4.343
Shepton Mallet,2024-05-04T18:50:00+01:00,MVA,4.3309999999999995
Shepton Mallet,2024-05-04T18:55:00+01:00,MVA,4.323
Shepton Mallet,2024-05-04T19:00:00+01:00,MVA,4.313000000000001
Shepton Mallet,2024-05-04T19:05:00+01:00,MVA,4.304
Shepton Mallet,2024-05-04T19:10:00+01:00,MVA,4.295
Shepton Mallet,2024-05-04T19:15:00+01:00,MVA,4.285
Shepton Mallet,2024-05-04T19:20:00+01:00,MVA,4.276
Shepton Mallet,2024-05-04T19:25:00+01:00,MVA,4.2669999999999995
Shepton Mallet,2024-05-04T19:30:00+01:00,MVA,4.257
Shepton Mallet,2024-05-04T19:35:00+01:00,MVA,4.247999999999999
Shepton Mallet,2024-05-04T19:40:00+01:00,MVA,4.2379999999999995
Shepton Mallet,2024-05-04T19:45:00+01:00,MVA,4.23
Shepton Mallet,2024-05-04T19:50:00+01:00,MVA,4.220000000000001
Shepton Mallet,2024-05-04T19:55:00+01:00,MVA,4.21
Shepton Mallet,2024-05-04T20:00:00+01:00,MVA,4.202
Shepton Mallet,2024-05-04T20:05:00+01:00,MVA,4.192
Shepton Mallet,2024-05-04T20:10:00+01:00,MVA,4.183
Shepton Mallet,2024-05-04T20:15:00+01:00,MVA,4.1739999999999995
Shepton Mallet,2024-05-04T20:20:00+01:00,MVA,4.164
Shepton Mallet,2024-05-04T20:25:00+01:00,MVA,4.155
Shepton Mallet,2024-05-04T20:30:00+01:00,MVA,4.146
Shepton Mallet,2024-05-04T20:35:00+01:00,MVA,4.136
Shepton Mallet,2024-05-04T20:40:00+01:00,MVA,4.13
Shepton Mallet,2024-05-04T20:45:00+01:00,MVA,4.159000000000001
Shepton Mallet,2024-05-04T20:50:00+01:00,MVA,4.198
Shepton Mallet,2024-05-04T20:55:00+01:00,MVA,4.237
Shepton Mallet,2024-05-04T21:00:00+01:00,MVA,4.2620000000000005
Shepton Mallet,2024-05-04T21:05:00+01:00,MVA,4.24
Shepton Mallet,2024-05-04T21:10:00+01:00,MVA,4.212
Shepton Mallet,2024-05-04T21:15:00+01:00,MVA,4.1850000000000005
Shepton Mallet,2024-05-04T21:20:00+01:00,MVA,4.157
Shepton Mallet,2024-05-04T21:25:00+01:00,MVA,4.129
Shepton Mallet,2024-05-04T21:30:00+01:00,MVA,4.102
Shepton Mallet,2024-05-04T21:35:00+01:00,MVA,4.074
Shepton Mallet,2024-05-04T21:40:00+01:00,MVA,4.046
Shepton Mallet,2024-05-04T21:45:00+01:00,MVA,4.019
Shepton Mallet,2024-05-04T21:50:00+01:00,MVA,3.992
Shepton Mallet,2024-05-04T21:55:00+01:00,MVA,3.965
Shepton Mallet,2024-05-04T22:00:00+01:00,MVA,3.9370000000000003
Shepton Mallet,2024-05-04T22:05:00+01:00,MVA,3.91
Shepton Mallet,2024-05-04T22:10:00+01:00,MVA,3.893
Shepton Mallet,2024-05-04T22:15:00+01:00,MVA,3.879
Shepton Mallet,2024-05-04T22:20:00+01:00,MVA,3.8659999999999997
Shepton Mallet,2024-05-04T22:25:00+01:00,MVA,3.8529999999999998
Shepton Mallet,2024-05-04T22:30:00+01:00,MVA,3.839
Shepton Mallet,2024-05-04T22:35:00+01:00,MVA,3.826
Shepton Mallet,2024-05-04T22:40:00+01:00,MVA,3.8120000000000003
Shepton Mallet,2024-05-04T22:45:00+01:00,MVA,3.7990000000000004
Shepton Mallet,2024-05-04T22:50:00+01:00,MVA,3.786
Shepton Mallet,2024-05-04T22:55:00+01:00,MVA,3.7720000000000002
Shepton Mallet,2024-05-04T23:00:00+01:00,MVA,3.759
Shepton Mallet,2024-05-04T23:05:00+01:00,MVA,3.741
Shepton Mallet,2024-05-04T23:10:00+01:00,MVA,3.714
Shepton Mallet,2024-05-04T23:15:00+01:00,MVA,3.685
Shepton Mallet,2024-05-04T23:20:00+01:00,MVA,3.656
Shepton Mallet,2024-05-04T23:25:00+01:00,MVA,3.627
Shepton Mallet,2024-05-04T23:30:00+01:00,MVA,3.598
Shepton Mallet,2024-05-04T23:35:00+01:00,MVA,3.57
Shepton Mallet,2024-05-04T23:40:00+01:00,MVA,3.542
Shepton Mallet,2024-05-04T23:45:00+01:00,MVA,3.541
Shepton Mallet,2024-05-04T23:50:00+01:00,MVA,3.568
Shepton Mallet,2024-05-04T23:55:00+01:00,MVA,3.593
Shepton Mallet,2024-05-05T00:00:00+01:00,MVA,3.62
