Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-20 08:50:00,2761.751716666667,1109.7642999999998,1290.96806,2648.1843750000003
2022-11-20 08:55:00,2766.1707800000004,1115.7536,1297.6487,2663.9514
2022-11-20 09:00:00,2788.37584,1125.02122,1300.0729,2683.25738
2022-11-20 09:05:00,2811.3623,1125.95838,1301.67974,2692.0946000000004
2022-11-20 09:10:00,2823.169416666667,1150.6936600000001,1312.23138,2706.95078
2022-11-20 09:15:00,2823.64414,1166.30684,1323.29338,2728.8399600000002
2022-11-20 09:20:00,2830.95468,1167.0434799999998,1329.68632,2739.224283333333
2022-11-20 09:25:00,2830.63202,1176.64466,1318.97704,2736.71245
2022-11-20 09:30:00,2851.17182,1174.3200000000002,1316.1459,2743.882616666667
2022-11-20 09:35:00,2870.4289799999997,1182.9902,1310.92116,2762.75588
2022-11-20 09:40:00,2881.41718,1184.7129,1305.75904,2766.19002
2022-11-20 09:45:00,2891.69848,1197.42805,1297.02912,2766.7675200000003
2022-11-20 09:50:00,2903.28818,1198.20954,1293.7055599999999,2767.08498
2022-11-20 09:55:00,2900.976025,1194.52456,1286.9981599999999,2768.90834
2022-11-20 10:00:00,2919.1235833333335,1207.59942,1290.00972,2780.4766799999998
2022-11-20 10:05:00,2931.0437599999996,1230.4609,1276.56026,2792.0733200000004
2022-11-20 10:10:00,2931.4672250000003,1236.10594,1267.63654,2791.9400799999994
2022-11-20 10:15:00,2927.8383166666663,1252.6002199999998,1269.0899599999998,2803.72498
2022-11-20 10:20:00,2932.32034,1249.3227,1264.3318599999998,2795.7441599999997
2022-11-20 10:25:00,2923.0237,1269.29428,1258.2373400000001,2804.7833400000004
2022-11-20 10:30:00,2912.9070400000005,1260.6814,1256.7235,2811.09424
2022-11-20 10:35:00,2900.55252,1257.33916,1260.8627199999999,2808.98828
2022-11-20 10:40:00,2887.9531,1253.31312,1268.48554,2804.7865
2022-11-20 10:45:00,2891.542066666667,1266.11584,1275.89845,2816.8764166666665
2022-11-20 10:50:00,2873.2012750000004,1284.05946,1288.7196999999999,2811.68916
2022-11-20 10:55:00,2879.486983333333,1286.5832999999998,1294.40968,2818.49512
2022-11-20 11:00:00,2896.0670600000003,1310.96874,1290.39608,2827.8505200000004
2022-11-20 11:05:00,2886.67405,1316.80096,1291.5569,2819.7875
2022-11-20 11:10:00,2876.823616666667,1296.03972,1306.74762,2835.26592
2022-11-20 11:15:00,2874.52912,1278.44314,1334.66222,2853.16082
2022-11-20 11:20:00,2864.9665,1282.135525,1353.1340400000001,2855.54838
2022-11-20 11:25:00,2843.51078,1335.1252166666666,1371.1128199999998,2855.18586
2022-11-20 11:30:00,2842.32644,1362.1881399999997,1380.83976,2864.29
2022-11-20 11:35:00,2856.9250399999996,1311.41948,1369.3160500000001,2873.40086
2022-11-20 11:40:00,2861.32672,1272.67886,1371.26594,2862.4157600000003
2022-11-20 11:45:00,2869.35332,1258.1557,1389.9622833333333,2877.84914
2022-11-20 11:50:00,2886.2050000000004,1266.12035,1422.2907599999999,2899.85502
2022-11-20 11:55:00,2893.69516,1285.8861666666664,1434.675,2899.07002
2022-11-20 12:00:00,2892.54,1302.87556,1438.77182,2906.08422
2022-11-20 12:05:00,2903.9398800000004,1307.54562,1427.73086,2925.9508400000004
2022-11-20 12:10:00,2921.6394800000003,1343.23578,1395.1387399999999,2924.3271250000003
2022-11-20 12:15:00,2943.6753400000002,1347.36645,1356.29234,2935.8541666666665
2022-11-20 12:20:00,2942.18516,1341.0297333333335,1309.62804,2938.1091
2022-11-20 12:25:00,2929.61386,1352.07178,1291.42796,2949.1199
2022-11-20 12:30:00,2928.7627,1337.83978,1284.76494,2959.499333333333
2022-11-20 12:35:00,2931.03548,1311.07782,1275.85338,2965.91252
2022-11-20 12:40:00,2927.5296800000006,1334.59456,1274.8326,2976.15088
2022-11-20 12:45:00,2946.3898799999997,1334.229075,1266.16884,2974.839575
2022-11-20 12:50:00,2962.81498,1324.0303999999999,1269.9781,2984.6229000000003
2022-11-20 12:55:00,2975.5616600000003,1314.63498,1260.2585599999998,2988.8262600000003
2022-11-20 13:00:00,2976.07,1311.20804,1260.78712,2990.339175
2022-11-20 13:05:00,3025.34918,1318.02268,1278.9437,2992.9930833333333
2022-11-20 13:10:00,3037.77626,1333.24622,1283.88644,2990.0058999999997
2022-11-20 13:15:00,3071.5697800000003,1346.722925,1298.403625,3008.5250600000004
2022-11-20 13:20:00,3079.79384,1373.3218,1303.88208,3006.8250199999998
2022-11-20 13:25:00,3057.31016,1376.21656,1302.6056333333333,3005.6749750000004
2022-11-20 13:30:00,3059.84868,1366.69792,1296.4197749999998,3000.8187500000004
2022-11-20 13:35:00,3073.90052,1354.4053250000002,1298.5891666666666,3002.0358400000005
2022-11-20 13:40:00,3083.33886,1351.2401833333336,1300.19165,2998.80336
2022-11-20 13:45:00,3076.80404,1338.3036799999998,1309.19435,3012.2316800000003
2022-11-20 13:50:00,3086.96792,1350.41194,1314.2615200000002,3004.5233
2022-11-20 13:55:00,3088.5368000000003,1345.7786,1322.47596,2998.8900399999998
2022-11-20 14:00:00,3090.98458,1322.4197,1337.88342,2998.04004
2022-11-20 14:05:00,3097.2200199999997,1322.9966399999998,1347.2305600000002,3003.1034
2022-11-20 14:10:00,3106.76724,1339.56262,1352.410225,2998.761475
2022-11-20 14:15:00,3116.67146,1328.51068,1368.1068666666667,3003.5014000000006
2022-11-20 14:20:00,3122.2670000000003,1306.28846,1378.6939000000002,2996.2149999999997
2022-11-20 14:25:00,3121.14002,1299.1630799999998,1374.73738,2993.0026749999997
2022-11-20 14:30:00,3124.3432000000003,1288.22916,1357.2732199999998,2991.741683333333
2022-11-20 14:35:00,3124.56548,1281.2010599999999,1357.27834,3009.03914
2022-11-20 14:40:00,3125.43102,1282.5496600000001,1360.74518,3010.5658200000003
2022-11-20 14:45:00,3131.3273599999998,1275.9543250000002,1373.60962,3010.7025000000003
2022-11-20 14:50:00,3138.8504999999996,1276.8754166666665,1382.88342,3003.2725
2022-11-20 14:55:00,3144.6860600000005,1266.05648,1387.1424,2977.2058
2022-11-20 15:00:00,3153.95718,1272.4508799999999,1397.2632,2994.45748
2022-11-20 15:05:00,3130.9377,1283.5433799999998,1409.7668666666668,3000.36918
2022-11-20 15:10:00,3116.8272,1305.2051,1418.582425,3003.4767
2022-11-20 15:15:00,3118.4460200000003,1313.62292,1431.5995666666668,3016.3059000000003
2022-11-20 15:20:00,3133.30468,1311.95378,1438.694425,3014.3283199999996
2022-11-20 15:25:00,3150.71104,1325.18872,1449.8292000000001,3019.4808000000003
2022-11-20 15:30:00,3148.26638,1297.9298000000001,1460.468525,2995.80666
2022-11-20 15:35:00,3163.80304,1270.5546000000002,1474.1776333333335,2991.8658800000003
2022-11-20 15:40:00,3199.98642,1273.90082,1490.43266,2997.2517
2022-11-20 15:45:00,3235.957525,1299.673875,1500.49044,3019.2725
2022-11-20 15:50:00,3255.8062199999995,1320.0569833333334,1522.7218400000002,3022.22748
2022-11-20 15:55:00,3256.4052666666666,1341.9944,1536.2377000000001,3042.68832
2022-11-20 16:00:00,3273.68364,1358.01095,1554.8229800000001,3062.78666
2022-11-20 16:05:00,3305.95972,1397.16708,1578.7716400000002,3088.183375
2022-11-20 16:10:00,3323.4412600000005,1362.1026200000001,1586.37608,3102.39668
2022-11-20 16:15:00,3349.49254,1364.25156,1611.6632,3115.3910166666665
2022-11-20 16:20:00,3384.18928,1386.47634,1630.8981800000001,3141.3217200000004
2022-11-20 16:25:00,3422.3646999999996,1385.08808,1642.71825,3180.54168
2022-11-20 16:30:00,3470.7078199999996,1411.63266,1672.6290833333333,3237.853175
2022-11-20 16:35:00,3474.394325,1418.42546,1694.16986,3255.765983333333
2022-11-20 16:40:00,3483.2156666666665,1420.70126,1717.6321,3269.1549999999997
2022-11-20 16:45:00,3488.4554799999996,1422.60864,1750.4712599999998,3290.4108
2022-11-20 16:50:00,3500.5795200000002,1436.0688599999999,1767.88642,3322.12086
2022-11-20 16:55:00,3518.96336,1451.9422749999999,1804.18486,3340.01752
2022-11-20 17:00:00,3536.6962399999998,1492.1641166666666,1815.4269199999999,3375.82334
2022-11-20 17:05:00,3547.88618,1511.5095999999999,1810.3523999999998,3368.40918
2022-11-20 17:10:00,3545.5911399999995,1497.78944,1815.8312799999999,3373.7864499999996
2022-11-20 17:15:00,3531.6435599999995,1502.9462,1816.035125,3364.2361000000005
2022-11-20 17:20:00,3527.0083,1476.2938199999999,1819.4138,3354.13416
2022-11-20 17:25:00,3525.95032,1470.94486,1817.90704,3345.83502
2022-11-20 17:30:00,3512.5216799999994,1466.4699,1814.3469799999998,3337.5983399999996
2022-11-20 17:35:00,3496.0353000000005,1475.0982399999998,1811.95936,3342.6083200000003
2022-11-20 17:40:00,3480.8045000000006,1484.676,1807.2049,3328.92832
2022-11-20 17:45:00,3465.7133400000007,1491.1109000000001,1804.44912,3325.1983400000004
2022-11-20 17:50:00,3450.27496,1469.7008600000001,1793.2749,3303.1791599999997
2022-11-20 17:55:00,3435.92492,1473.61355,1785.9411200000002,3307.5116000000003
2022-11-20 18:00:00,3435.01306,1476.4276,1785.7846399999999,3318.05414
2022-11-20 18:05:00,3425.99922,1494.0778400000002,1757.9649599999998,3317.6875
2022-11-20 18:10:00,3418.6075200000005,1465.3463,1750.2727,3313.35746
2022-11-20 18:15:00,3408.5471599999996,1464.9900000000002,1743.3985399999997,3302.2491999999997
2022-11-20 18:20:00,3389.5418399999994,1463.28354,1731.4630800000002,3277.9552
2022-11-20 18:25:00,3376.732,1451.54266,1723.9670400000002,3260.75485
2022-11-20 18:30:00,3361.90818,1483.40806,1712.8927,3288.0447750000003
2022-11-20 18:35:00,3358.11392,1483.57194,1705.38365,3299.467366666667
2022-11-20 18:40:00,3331.5911800000003,1480.3882,1694.63664,3273.5
2022-11-20 18:45:00,3303.0026,1446.8077399999997,1675.7777199999996,3255.05332
2022-11-20 18:50:00,3297.62822,1414.6758,1664.7362,3236.32836
2022-11-20 18:55:00,3292.6400200000003,1403.0300599999998,1650.1069600000003,3229.33586
2022-11-20 19:00:00,3259.053075,1412.08808,1638.63272,3154.0239500000002
2022-11-20 19:05:00,3253.3559666666665,1380.1683,1628.5809000000002,3140.1674
2022-11-20 19:10:00,3243.3220200000005,1382.09116,1617.9368399999998,3130.7458400000005
2022-11-20 19:15:00,3231.19214,1370.4953333333333,1611.7418,3127.11002
2022-11-20 19:20:00,3218.9246599999997,1372.49496,1599.533,3116.4183000000003
2022-11-20 19:25:00,3219.91116,1344.32754,1586.43306,3105.15748
2022-11-20 19:30:00,3228.94044,1347.36494,1580.22644,3073.002075
2022-11-20 19:35:00,3210.65316,1357.6002999999998,1569.1126,3070.6549
2022-11-20 19:40:00,3208.8131000000003,1377.95744,1560.1742,3055.45168
2022-11-20 19:45:00,3204.99594,1348.208475,1548.66016,3040.35168
2022-11-20 19:50:00,3193.3771800000004,1360.6362666666666,1532.3926999999999,3029.08508
2022-11-20 19:55:00,3181.78586,1344.05334,1522.00596,3014.1574599999994
2022-11-20 20:00:00,3172.8871599999998,1347.2997599999999,1520.05564,2997.4492
2022-11-20 20:05:00,3167.08434,1353.7556799999998,1522.08086,3002.469775
2022-11-20 20:10:00,3146.30634,1312.0801,1514.20296,3006.75485
2022-11-20 20:15:00,3133.00938,1329.6787399999998,1501.94712,2990.02908
2022-11-20 20:20:00,3129.06564,1336.3605,1489.34506,2974.6791599999997
2022-11-20 20:25:00,3114.22838,1337.7305,1483.57386,2970.5958199999995
2022-11-20 20:30:00,3098.1754,1308.47896,1473.35248,2942.1549999999997
2022-11-20 20:35:00,3062.55586,1308.688975,1467.50444,2927.9658200000003
2022-11-20 20:40:00,3035.91384,1294.4545833333334,1457.24794,2916.4141600000003
2022-11-20 20:45:00,3023.7638799999995,1291.37086,1450.6287800000002,2910.72578
2022-11-20 20:50:00,3005.3218199999997,1277.980925,1442.03348,2902.1433800000004
2022-11-20 20:55:00,2994.07768,1273.2052,1437.0753999999997,2913.9192199999998
2022-11-20 21:00:00,2983.8487,1266.0109,1427.0447800000002,2873.3284
2022-11-20 21:05:00,2949.96118,1258.72,1409.5931400000002,2859.35336
2022-11-20 21:10:00,2894.40366,1246.4935799999998,1394.69378,2835.29416
2022-11-20 21:15:00,2872.5175200000003,1238.42096,1383.4553,2824.85998
2022-11-20 21:20:00,2856.97936,1231.41224,1374.9234000000001,2808.7016799999997
2022-11-20 21:25:00,2835.80838,1221.38576,1364.34416,2801.16086
2022-11-20 21:30:00,2785.37742,1218.7111,1344.84314,2778.62078
2022-11-20 21:35:00,2770.48915,1204.88116,1332.49178,2762.20752
2022-11-20 21:40:00,2776.73985,1200.84562,1326.47024,2748.5074999999997
2022-11-20 21:45:00,2763.66682,1215.40832,1315.4447599999999,2738.66498
2022-11-20 21:50:00,2757.19364,1219.47948,1316.5784600000002,2729.17248
2022-11-20 21:55:00,2775.1536800000003,1206.09766,1306.97804,2702.0366599999998
2022-11-20 22:00:00,2785.7682800000002,1194.71382,1293.97418,2685.1175200000002
2022-11-20 22:05:00,2783.24766,1185.876,1288.78232,2664.4991
2022-11-20 22:10:00,2761.6063,1172.6394400000001,1266.5510800000002,2654.6433399999996
2022-11-20 22:15:00,2763.22798,1172.84934,1253.91846,2641.2267
2022-11-20 22:20:00,2757.05636,1170.49778,1242.0226,2622.75912
2022-11-20 22:25:00,2734.54896,1154.0392200000001,1224.1516799999997,2603.90496
2022-11-20 22:30:00,2718.7018199999998,1152.089,1221.20914,2595.92252
2022-11-20 22:35:00,2697.93516,1143.9763200000002,1220.05168,2598.4067
2022-11-20 22:40:00,2670.67398,1140.6771199999998,1211.17388,2596.77582
2022-11-20 22:45:00,2652.7642399999995,1125.69796,1201.74128,2576.9167
2022-11-20 22:50:00,2632.7727999999997,1086.49866,1180.4437000000003,2542.96578
2022-11-20 22:55:00,2612.69092,1031.01316,1168.2812399999998,2505.61592
2022-11-20 23:00:00,2582.28904,1006.5706399999999,1171.5022,2497.25416
2022-11-20 23:05:00,2564.54502,1011.7465540000001,1164.81328,2485.9275000000002
2022-11-20 23:10:00,2548.80386,1032.5551799999998,1146.83076,2467.9191600000004
2022-11-20 23:15:00,2546.20146,1045.9828,1138.6654,2473.14498
2022-11-20 23:20:00,2549.4708400000004,1053.41266,1130.38728,2449.07254
2022-11-20 23:25:00,2538.44984,1050.79484,1120.34046,2432.94502
2022-11-20 23:30:00,2477.5300799999995,1038.8853600000002,1117.02606,2405.7892199999997
2022-11-20 23:35:00,2459.41816,1041.832712,1112.4193200000002,2397.5150000000003
2022-11-20 23:40:00,2460.57752,997.5753200000001,1108.2472400000001,2386.04
2022-11-20 23:45:00,2460.45924,986.63426,1100.65884,2383.19418
2022-11-20 23:50:00,2449.82068,976.533332,1099.2873599999998,2371.8642
2022-11-20 23:55:00,2448.79704,968.3804199999998,1100.444,2364.8133000000003
