Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.03
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.6
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.0
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.9
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.2
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.79
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.4
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.49
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,16.13
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.94
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,39.2
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,68.7
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,63.8
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.12
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.84
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.58
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.5
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,14.41
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.28
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,41.0
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.4
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.5
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.7
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.73
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.4
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.79
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.43
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.5
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.8
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.6
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.0
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.7
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.98
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.17
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.02
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,6.1
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.7
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.5
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.3
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.74
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.31
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.98
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
535274,Larkfield,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
535274,Larkfield,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.7
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.46
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.5
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,42.45
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.72
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.7
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.3
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,177.8
535274,Larkfield,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.2
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.18
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.99
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,15.25
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,15.54
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,43.4
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.8
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,65.0
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,66.5
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.41
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.11
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.1
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.65
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.54
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.07
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,20.1
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.6
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.2
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.3
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.45
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.17
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.4
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,12.08
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.01
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.02
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.0
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.6
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.0
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.14
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.14
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.75
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.7
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.3
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.5
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.15
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.92
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.47
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.16
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.1
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.5
535274,Larkfield,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
535274,Larkfield,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.8
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.78
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.42
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.55
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.9
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.8
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.9
535274,Larkfield,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.95
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,13.84
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,14.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,38.3
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,59.2
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,62.4
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.18
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.16
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.89
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.0
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.45
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.78
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,16.7
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.8
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.8
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.0
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.74
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.39
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.84
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.36
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.21
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.1
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.7
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.04
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.15
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.75
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.5
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.1
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.31
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.1
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.46
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.59
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.2
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.5
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.5
535274,Larkfield,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.6
535274,Larkfield,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,18.0
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,28.45
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.5
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.93
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.5
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
535274,Larkfield,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
535274,Larkfield,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
535274,Larkfield,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.62
535274,Larkfield,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.16
535274,Larkfield,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.94
535274,Larkfield,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,15.66
535274,Larkfield,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,15.55
