Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.01
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.81
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,16.74
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.21
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.85
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.4
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.76
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.62
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,21.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.47
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.91
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.26
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.51
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.27
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.19
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.06
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,10.06
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,29.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,37.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,43.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.23
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.24
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.93
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.4
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.28
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.96
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.06
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.46
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,24.75
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,48.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,102.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.75
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.66
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.07
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,21.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.52
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.95
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.01
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.66
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.93
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.48
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.69
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.79
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,26.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.4
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,41.5
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.58
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.53
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.4
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,4.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.5
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,4.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
