site,time,unit,value
Netherhills 11Kv,10/16/2023 08:10:00,MW,-4.049364199999999
Netherhills 11Kv,10/16/2023 08:15:00,MW,-4.0766358
Netherhills 11Kv,10/16/2023 08:20:00,MW,-4.1281336
Netherhills 11Kv,10/16/2023 08:25:00,MW,-4.0461816
Netherhills 11Kv,10/16/2023 08:30:00,MW,-4.088685
Netherhills 11Kv,10/16/2023 08:35:00,MW,-4.0523097
Netherhills 11Kv,10/16/2023 08:40:00,MW,-4.0699682
Netherhills 11Kv,10/16/2023 08:45:00,MW,-4.0133887
Netherhills 11Kv,10/16/2023 08:50:00,MW,-4.0098333
Netherhills 11Kv,10/16/2023 08:55:00,MW,-4.0255
Netherhills 11Kv,10/16/2023 09:00:00,MW,-4.002
Netherhills 11Kv,10/16/2023 09:05:00,MW,-3.9909682999999996
Netherhills 11Kv,10/16/2023 09:10:00,MW,-4.0872209999999995
Netherhills 11Kv,10/16/2023 09:15:00,MW,-4.1371047999999995
Netherhills 11Kv,10/16/2023 09:20:00,MW,-4.2643545
Netherhills 11Kv,10/16/2023 09:25:00,MW,-4.2241978
Netherhills 11Kv,10/16/2023 09:30:00,MW,-4.1693812
Netherhills 11Kv,10/16/2023 09:35:00,MW,-4.2054534
Netherhills 11Kv,10/16/2023 09:40:00,MW,-4.1061527
Netherhills 11Kv,10/16/2023 09:45:00,MW,-4.1050001
Netherhills 11Kv,10/16/2023 09:50:00,MW,-4.1855332999999995
Netherhills 11Kv,10/16/2023 09:55:00,MW,-4.2106333000000005
Netherhills 11Kv,10/16/2023 10:00:00,MW,-4.0293
Netherhills 11Kv,10/16/2023 10:05:00,MW,-3.9565333999999996
Netherhills 11Kv,10/16/2023 10:10:00,MW,-3.8762917
Netherhills 11Kv,10/16/2023 10:15:00,MW,-3.7815695000000003
Netherhills 11Kv,10/16/2023 10:20:00,MW,-3.7743770999999997
Netherhills 11Kv,10/16/2023 10:25:00,MW,-3.6562433999999997
Netherhills 11Kv,10/16/2023 10:30:00,MW,-3.5349125
Netherhills 11Kv,10/16/2023 10:35:00,MW,-3.5385520599999998
Netherhills 11Kv,10/16/2023 10:40:00,MW,-3.40573586
Netherhills 11Kv,10/16/2023 10:45:00,MW,-3.3197726999999997
Netherhills 11Kv,10/16/2023 10:50:00,MW,-3.36655586
Netherhills 11Kv,10/16/2023 10:55:00,MW,-3.2964894399999998
Netherhills 11Kv,10/16/2023 11:00:00,MW,-3.2221515999999997
Netherhills 11Kv,10/16/2023 11:05:00,MW,-3.1105984600000003
Netherhills 11Kv,10/16/2023 11:10:00,MW,-3.17925004
Netherhills 11Kv,10/16/2023 11:15:00,MW,-3.4408811
Netherhills 11Kv,10/16/2023 11:20:00,MW,-3.46978675
Netherhills 11Kv,10/16/2023 11:25:00,MW,-3.2529073
Netherhills 11Kv,10/16/2023 11:30:00,MW,-3.0141112999999997
Netherhills 11Kv,10/16/2023 11:35:00,MW,-3.21537445
Netherhills 11Kv,10/16/2023 11:40:00,MW,-3.3216145
Netherhills 11Kv,10/16/2023 11:45:00,MW,-3.4272614
Netherhills 11Kv,10/16/2023 11:50:00,MW,-3.3164075
Netherhills 11Kv,10/16/2023 11:55:00,MW,-3.2866476
Netherhills 11Kv,10/16/2023 12:00:00,MW,-3.34250854
Netherhills 11Kv,10/16/2023 12:05:00,MW,-3.3847916
Netherhills 11Kv,10/16/2023 12:10:00,MW,-3.35540836
Netherhills 11Kv,10/16/2023 12:15:00,MW,-3.4023001500000003
Netherhills 11Kv,10/16/2023 12:20:00,MW,-3.4971666
Netherhills 11Kv,10/16/2023 12:25:00,MW,-3.5044374
Netherhills 11Kv,10/16/2023 12:30:00,MW,-3.5034716
Netherhills 11Kv,10/16/2023 12:35:00,MW,-3.5019696000000002
Netherhills 11Kv,10/16/2023 12:40:00,MW,-3.4707323
Netherhills 11Kv,10/16/2023 12:45:00,MW,-3.5270360000000003
Netherhills 11Kv,10/16/2023 12:50:00,MW,-3.4316863
Netherhills 11Kv,10/16/2023 12:55:00,MW,-3.45016664
Netherhills 11Kv,10/16/2023 13:00:00,MW,-3.4713182000000002
Netherhills 11Kv,10/16/2023 13:05:00,MW,-3.3455484699999998
Netherhills 11Kv,10/16/2023 13:10:00,MW,-3.3674666699999998
Netherhills 11Kv,10/16/2023 13:15:00,MW,-3.3797075999999997
Netherhills 11Kv,10/16/2023 13:20:00,MW,-3.4471255999999997
Netherhills 11Kv,10/16/2023 13:25:00,MW,-3.4299167
Netherhills 11Kv,10/16/2023 13:30:00,MW,-3.6492264
Netherhills 11Kv,10/16/2023 13:35:00,MW,-3.7365237999999996
Netherhills 11Kv,10/16/2023 13:40:00,MW,-3.63538894
Netherhills 11Kv,10/16/2023 13:45:00,MW,-3.6226389500000002
Netherhills 11Kv,10/16/2023 13:50:00,MW,-3.6988055
Netherhills 11Kv,10/16/2023 13:55:00,MW,-3.74778936
Netherhills 11Kv,10/16/2023 14:00:00,MW,-3.7512106000000003
Netherhills 11Kv,10/16/2023 14:05:00,MW,-3.64614863
Netherhills 11Kv,10/16/2023 14:10:00,MW,-3.5123514499999997
Netherhills 11Kv,10/16/2023 14:15:00,MW,-3.6197757
Netherhills 11Kv,10/16/2023 14:20:00,MW,-3.6967849
Netherhills 11Kv,10/16/2023 14:25:00,MW,-3.654606
Netherhills 11Kv,10/16/2023 14:30:00,MW,-3.65883335
Netherhills 11Kv,10/16/2023 14:35:00,MW,-3.7236667
Netherhills 11Kv,10/16/2023 14:40:00,MW,-3.68030013
Netherhills 11Kv,10/16/2023 14:45:00,MW,-3.62435566
Netherhills 11Kv,10/16/2023 14:50:00,MW,-3.514411
Netherhills 11Kv,10/16/2023 14:55:00,MW,-3.6060582400000003
Netherhills 11Kv,10/16/2023 15:00:00,MW,-3.67554166
Netherhills 11Kv,10/16/2023 15:05:00,MW,-3.6584762
Netherhills 11Kv,10/16/2023 15:10:00,MW,-3.55476243
Netherhills 11Kv,10/16/2023 15:15:00,MW,-3.56826136
Netherhills 11Kv,10/16/2023 15:20:00,MW,-3.628
Netherhills 11Kv,10/16/2023 15:25:00,MW,-3.6808333
Netherhills 11Kv,10/16/2023 15:30:00,MW,-3.7297759
Netherhills 11Kv,10/16/2023 15:35:00,MW,-3.6535573
Netherhills 11Kv,10/16/2023 15:40:00,MW,-3.6605000000000003
Netherhills 11Kv,10/16/2023 15:45:00,MW,-3.8590001000000003
Netherhills 11Kv,10/16/2023 15:50:00,MW,-3.8718333
Netherhills 11Kv,10/16/2023 15:55:00,MW,-3.8283775
Netherhills 11Kv,10/16/2023 16:00:00,MW,-3.9397893
Netherhills 11Kv,10/16/2023 16:05:00,MW,-4.0044594
Netherhills 11Kv,10/16/2023 16:10:00,MW,-4.1221406
Netherhills 11Kv,10/16/2023 16:15:00,MW,-4.0994
Netherhills 11Kv,10/16/2023 16:20:00,MW,-4.0412002000000005
Netherhills 11Kv,10/16/2023 16:25:00,MW,-4.0644667
Netherhills 11Kv,10/16/2023 16:30:00,MW,-4.0824999
Netherhills 11Kv,10/16/2023 16:35:00,MW,-4.1934834
Netherhills 11Kv,10/16/2023 16:40:00,MW,-4.1131166
Netherhills 11Kv,10/16/2023 16:45:00,MW,-4.134191599999999
Netherhills 11Kv,10/16/2023 16:50:00,MW,-4.2091194000000005
Netherhills 11Kv,10/16/2023 16:55:00,MW,-4.236589
Netherhills 11Kv,10/16/2023 17:00:00,MW,-4.2513182
Netherhills 11Kv,10/16/2023 17:05:00,MW,-4.2344734
Netherhills 11Kv,10/16/2023 17:10:00,MW,-4.2904637
Netherhills 11Kv,10/16/2023 17:15:00,MW,-4.3302446
Netherhills 11Kv,10/16/2023 17:20:00,MW,-4.3851666
Netherhills 11Kv,10/16/2023 17:25:00,MW,-4.4248334
Netherhills 11Kv,10/16/2023 17:30:00,MW,-4.4483335
Netherhills 11Kv,10/16/2023 17:35:00,MW,-4.3926666999999995
Netherhills 11Kv,10/16/2023 17:40:00,MW,-4.4698999
Netherhills 11Kv,10/16/2023 17:45:00,MW,-4.2823577
Netherhills 11Kv,10/16/2023 17:50:00,MW,-4.2979091
Netherhills 11Kv,10/16/2023 17:55:00,MW,-4.4826666
Netherhills 11Kv,10/16/2023 18:00:00,MW,-4.6057795
Netherhills 11Kv,10/16/2023 18:05:00,MW,-4.5365538
Netherhills 11Kv,10/16/2023 18:10:00,MW,-4.5396111
Netherhills 11Kv,10/16/2023 18:15:00,MW,-4.6275556
Netherhills 11Kv,10/16/2023 18:20:00,MW,-4.5922273
Netherhills 11Kv,10/16/2023 18:25:00,MW,-4.633252000000001
Netherhills 11Kv,10/16/2023 18:30:00,MW,-4.7598541
Netherhills 11Kv,10/16/2023 18:35:00,MW,-4.740738
Netherhills 11Kv,10/16/2023 18:40:00,MW,-4.6449764
Netherhills 11Kv,10/16/2023 18:45:00,MW,-4.6711191
Netherhills 11Kv,10/16/2023 18:50:00,MW,-4.6258333
Netherhills 11Kv,10/16/2023 18:55:00,MW,-4.5849999
Netherhills 11Kv,10/16/2023 19:00:00,MW,-4.6568058
Netherhills 11Kv,10/16/2023 19:05:00,MW,-4.6122248
Netherhills 11Kv,10/16/2023 19:10:00,MW,-4.571603
Netherhills 11Kv,10/16/2023 19:15:00,MW,-4.4654833
Netherhills 11Kv,10/16/2023 19:20:00,MW,-4.4862166000000006
Netherhills 11Kv,10/16/2023 19:25:00,MW,-4.4633334
Netherhills 11Kv,10/16/2023 19:30:00,MW,-4.4968811
Netherhills 11Kv,10/16/2023 19:35:00,MW,-4.359119
Netherhills 11Kv,10/16/2023 19:40:00,MW,-4.3123334
Netherhills 11Kv,10/16/2023 19:45:00,MW,-4.2877222999999995
Netherhills 11Kv,10/16/2023 19:50:00,MW,-4.275611
Netherhills 11Kv,10/16/2023 19:55:00,MW,-4.221203
Netherhills 11Kv,10/16/2023 20:00:00,MW,-4.223088799999999
Netherhills 11Kv,10/16/2023 20:05:00,MW,-4.1765417
Netherhills 11Kv,10/16/2023 20:10:00,MW,-4.1522499999999996
Netherhills 11Kv,10/16/2023 20:15:00,MW,-4.0130832000000005
Netherhills 11Kv,10/16/2023 20:20:00,MW,-3.9950082
Netherhills 11Kv,10/16/2023 20:25:00,MW,-3.9854918
Netherhills 11Kv,10/16/2023 20:30:00,MW,-3.8735
Netherhills 11Kv,10/16/2023 20:35:00,MW,-3.7839944
Netherhills 11Kv,10/16/2023 20:40:00,MW,-3.8001724
Netherhills 11Kv,10/16/2023 20:45:00,MW,-3.7629469999999996
Netherhills 11Kv,10/16/2023 20:50:00,MW,-3.8078611
Netherhills 11Kv,10/16/2023 20:55:00,MW,-3.7786919
Netherhills 11Kv,10/16/2023 21:00:00,MW,-3.69166664
Netherhills 11Kv,10/16/2023 21:05:00,MW,-3.6635334
Netherhills 11Kv,10/16/2023 21:10:00,MW,-3.6453333
Netherhills 11Kv,10/16/2023 21:15:00,MW,-3.56930015
Netherhills 11Kv,10/16/2023 21:20:00,MW,-3.4638333
Netherhills 11Kv,10/16/2023 21:25:00,MW,-3.3785000000000003
Netherhills 11Kv,10/16/2023 21:30:00,MW,-3.3392456
Netherhills 11Kv,10/16/2023 21:35:00,MW,-3.3291573999999997
Netherhills 11Kv,10/16/2023 21:40:00,MW,-3.2724138
Netherhills 11Kv,10/16/2023 21:45:00,MW,-3.30847266
Netherhills 11Kv,10/16/2023 21:50:00,MW,-3.3645738400000003
Netherhills 11Kv,10/16/2023 21:55:00,MW,-3.2749699999999997
Netherhills 11Kv,10/16/2023 22:00:00,MW,-3.2563334
Netherhills 11Kv,10/16/2023 22:05:00,MW,-3.2318534999999997
Netherhills 11Kv,10/16/2023 22:10:00,MW,-3.2563131
Netherhills 11Kv,10/16/2023 22:15:00,MW,-3.1253981
Netherhills 11Kv,10/16/2023 22:20:00,MW,-3.1332683
Netherhills 11Kv,10/16/2023 22:25:00,MW,-3.15084186
Netherhills 11Kv,10/16/2023 22:30:00,MW,-3.0458988
Netherhills 11Kv,10/16/2023 22:35:00,MW,-2.9477593
Netherhills 11Kv,10/16/2023 22:40:00,MW,-2.9293291
Netherhills 11Kv,10/16/2023 22:45:00,MW,-2.81531896
Netherhills 11Kv,10/16/2023 22:50:00,MW,-2.83080044
Netherhills 11Kv,10/16/2023 22:55:00,MW,-2.8278844999999997
Netherhills 11Kv,10/16/2023 23:00:00,MW,-2.8228333
Netherhills 11Kv,10/16/2023 23:05:00,MW,-2.7878856
Netherhills 11Kv,10/16/2023 23:10:00,MW,-2.7721142
Netherhills 11Kv,10/16/2023 23:15:00,MW,-2.7316409999999998
Netherhills 11Kv,10/16/2023 23:20:00,MW,-2.6670255999999997
Netherhills 11Kv,10/16/2023 23:25:00,MW,-2.65934015
Netherhills 11Kv,10/16/2023 23:30:00,MW,-2.77999296
Netherhills 11Kv,10/16/2023 23:35:00,MW,-2.7581933000000003
Netherhills 11Kv,10/16/2023 23:40:00,MW,-2.71164
Netherhills 11Kv,10/16/2023 23:45:00,MW,-2.6803333
Netherhills 11Kv,10/16/2023 23:50:00,MW,-2.6918333
Netherhills 11Kv,10/16/2023 23:55:00,MW,-2.6354871
