Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-5.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-4.31
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.95908
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97644
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98614
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,7.75
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,9.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,8.88
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,7.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,7.75
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,23.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,23.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.87
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-11.13
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-28.5
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.90265
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.90582
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.84659
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,8.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,8.75
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.25
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,9.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,9.75
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,9.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,8.88
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,9.25
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.94
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,29.5
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-14.69
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.93411
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.86764
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.93512
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,7.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,7.25
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.25
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,21.75
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,21.88
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.88
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,4.88
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,5.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-17.87
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-26.56
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.06
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8987700000000001
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.81729
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.85931
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,6.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,6.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,3.25
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,3.5
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.38
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,7.38
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,7.5
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,7.5
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,250.02
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,250.03
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.03
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,250.64
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,250.66
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.64
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,250.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,250.16
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.14
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,10.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,29.5
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,30.62
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,30.12
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,39.25
930875,Hall Green Road,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,39.75
