site,time,unit,value
Banbury 11Kv,08/04/2022 07:40:00,MW,-11.069364100000001
Banbury 11Kv,08/04/2022 07:45:00,MW,-10.9154814
Banbury 11Kv,08/04/2022 07:50:00,MW,-10.786769600000003
Banbury 11Kv,08/04/2022 07:55:00,MW,-10.904600900000002
Banbury 11Kv,08/04/2022 08:00:00,MW,-10.955220299999999
Banbury 11Kv,08/04/2022 08:05:00,MW,-10.529923600000002
Banbury 11Kv,08/04/2022 08:10:00,MW,-10.898047199999999
Banbury 11Kv,08/04/2022 08:15:00,MW,-10.3359067
Banbury 11Kv,08/04/2022 08:20:00,MW,-9.662400000000002
Banbury 11Kv,08/04/2022 08:25:00,MW,-10.0955136
Banbury 11Kv,08/04/2022 08:30:00,MW,-10.260379899999998
Banbury 11Kv,08/04/2022 08:35:00,MW,-9.905156199999999
Banbury 11Kv,08/04/2022 08:40:00,MW,-9.8474043
Banbury 11Kv,08/04/2022 08:45:00,MW,-9.571584600000003
Banbury 11Kv,08/04/2022 08:50:00,MW,-9.687415300000003
Banbury 11Kv,08/04/2022 08:55:00,MW,-9.515406399999998
Banbury 11Kv,08/04/2022 09:00:00,MW,-9.1883723
Banbury 11Kv,08/04/2022 09:05:00,MW,-9.623259500000001
Banbury 11Kv,08/04/2022 09:10:00,MW,-9.745638000000001
Banbury 11Kv,08/04/2022 09:15:00,MW,-9.8840444
Banbury 11Kv,08/04/2022 09:20:00,MW,-9.834615800000002
Banbury 11Kv,08/04/2022 09:25:00,MW,-8.8524237
Banbury 11Kv,08/04/2022 09:30:00,MW,9.293165300000002
Banbury 11Kv,08/04/2022 09:35:00,MW,13.6207977899
Banbury 11Kv,08/04/2022 09:40:00,MW,13.654800638300001
Banbury 11Kv,08/04/2022 09:45:00,MW,13.572068691499997
Banbury 11Kv,08/04/2022 09:50:00,MW,13.235676404300001
Banbury 11Kv,08/04/2022 09:55:00,MW,12.981091682299997
Banbury 11Kv,08/04/2022 10:00:00,MW,13.2981974503
Banbury 11Kv,08/04/2022 10:05:00,MW,12.782228318
Banbury 11Kv,08/04/2022 10:10:00,MW,12.899629787000002
Banbury 11Kv,08/04/2022 10:15:00,MW,13.232698554
Banbury 11Kv,08/04/2022 10:20:00,MW,13.560807029
Banbury 11Kv,08/04/2022 10:25:00,MW,13.50506079
Banbury 11Kv,08/04/2022 10:30:00,MW,14.131841919
Banbury 11Kv,08/04/2022 10:35:00,MW,14.574445382000002
Banbury 11Kv,08/04/2022 10:40:00,MW,13.182494104000003
Banbury 11Kv,08/04/2022 10:45:00,MW,12.603136528999999
Banbury 11Kv,08/04/2022 10:50:00,MW,12.394850851000003
Banbury 11Kv,08/04/2022 10:55:00,MW,12.822547575999998
Banbury 11Kv,08/04/2022 11:00:00,MW,12.125937297
Banbury 11Kv,08/04/2022 11:05:00,MW,12.453356822999998
Banbury 11Kv,08/04/2022 11:10:00,MW,13.024360445000001
Banbury 11Kv,08/04/2022 11:15:00,MW,13.630953769999998
Banbury 11Kv,08/04/2022 11:20:00,MW,13.288326192000001
Banbury 11Kv,08/04/2022 11:25:00,MW,13.662382419
Banbury 11Kv,08/04/2022 11:30:00,MW,14.04117024
Banbury 11Kv,08/04/2022 11:35:00,MW,13.660430664999998
Banbury 11Kv,08/04/2022 11:40:00,MW,13.697487382999997
Banbury 11Kv,08/04/2022 11:45:00,MW,13.83768911
Banbury 11Kv,08/04/2022 11:50:00,MW,13.282123132
Banbury 11Kv,08/04/2022 11:55:00,MW,13.378646056000001
Banbury 11Kv,08/04/2022 12:00:00,MW,12.980758478
Banbury 11Kv,08/04/2022 12:05:00,MW,13.495587202999998
Banbury 11Kv,08/04/2022 12:10:00,MW,13.573569723999999
Banbury 11Kv,08/04/2022 12:15:00,MW,13.84074705
Banbury 11Kv,08/04/2022 12:20:00,MW,13.295230571999998
Banbury 11Kv,08/04/2022 12:25:00,MW,13.264333494
Banbury 11Kv,08/04/2022 12:30:00,MW,13.413894017
Banbury 11Kv,08/04/2022 12:35:00,MW,13.070667642000002
Banbury 11Kv,08/04/2022 12:40:00,MW,13.632259462
Banbury 11Kv,08/04/2022 12:45:00,MW,13.938595586000002
Banbury 11Kv,08/04/2022 12:50:00,MW,14.213859608
Banbury 11Kv,08/04/2022 12:55:00,MW,14.857820031000001
Banbury 11Kv,08/04/2022 13:00:00,MW,14.122203153000001
Banbury 11Kv,08/04/2022 13:05:00,MW,14.273016576
Banbury 11Kv,08/04/2022 13:10:00,MW,14.968756596
Banbury 11Kv,08/04/2022 13:15:00,MW,14.225324117
Banbury 11Kv,08/04/2022 13:20:00,MW,13.980947543
Banbury 11Kv,08/04/2022 13:25:00,MW,14.009064562999997
Banbury 11Kv,08/04/2022 13:30:00,MW,13.886210886999997
Banbury 11Kv,08/04/2022 13:35:00,MW,12.614034509
Banbury 11Kv,08/04/2022 13:40:00,MW,11.690774230999999
Banbury 11Kv,08/04/2022 13:45:00,MW,11.214420457
Banbury 11Kv,08/04/2022 13:50:00,MW,11.638889884999998
Banbury 11Kv,08/04/2022 13:55:00,MW,11.809312298000002
Banbury 11Kv,08/04/2022 14:00:00,MW,12.269123127000002
Banbury 11Kv,08/04/2022 14:05:00,MW,11.776762143000001
Banbury 11Kv,08/04/2022 14:10:00,MW,10.359621070000003
Banbury 11Kv,08/04/2022 14:15:00,MW,9.790305788000001
Banbury 11Kv,08/04/2022 14:20:00,MW,12.615912517
Banbury 11Kv,08/04/2022 14:25:00,MW,12.749698131999997
Banbury 11Kv,08/04/2022 14:30:00,MW,12.560967066
Banbury 11Kv,08/04/2022 14:35:00,MW,11.951238879000002
Banbury 11Kv,08/04/2022 14:40:00,MW,12.31197051
Banbury 11Kv,08/04/2022 14:45:00,MW,12.45507132
Banbury 11Kv,08/04/2022 14:50:00,MW,12.817522551000001
Banbury 11Kv,08/04/2022 14:55:00,MW,13.172208262
Banbury 11Kv,08/04/2022 15:00:00,MW,12.946608092000002
Banbury 11Kv,08/04/2022 15:05:00,MW,12.62517111
Banbury 11Kv,08/04/2022 15:10:00,MW,12.421048340000002
Banbury 11Kv,08/04/2022 15:15:00,MW,12.587886553999997
Banbury 11Kv,08/04/2022 15:20:00,MW,12.10110029
Banbury 11Kv,08/04/2022 15:25:00,MW,11.986511006
Banbury 11Kv,08/04/2022 15:30:00,MW,12.093574582
Banbury 11Kv,08/04/2022 15:35:00,MW,12.013305335000002
Banbury 11Kv,08/04/2022 15:40:00,MW,11.857414946000002
Banbury 11Kv,08/04/2022 15:45:00,MW,11.685612451
Banbury 11Kv,08/04/2022 15:50:00,MW,12.075536053
Banbury 11Kv,08/04/2022 15:55:00,MW,11.648051665999999
Banbury 11Kv,08/04/2022 16:00:00,MW,11.621240478
Banbury 11Kv,08/04/2022 16:05:00,MW,11.954136679999998
Banbury 11Kv,08/04/2022 16:10:00,MW,12.095232694
Banbury 11Kv,08/04/2022 16:15:00,MW,12.003526303
Banbury 11Kv,08/04/2022 16:20:00,MW,11.143974579999998
Banbury 11Kv,08/04/2022 16:25:00,MW,-2.3448707999999994
Banbury 11Kv,08/04/2022 16:30:00,MW,-10.028059899999999
Banbury 11Kv,08/04/2022 16:35:00,MW,-9.610281299999999
Banbury 11Kv,08/04/2022 16:40:00,MW,-10.268596100000002
Banbury 11Kv,08/04/2022 16:45:00,MW,-10.1871603
Banbury 11Kv,08/04/2022 16:50:00,MW,-10.175727400000003
Banbury 11Kv,08/04/2022 16:55:00,MW,-9.919302300000002
Banbury 11Kv,08/04/2022 17:00:00,MW,-10.515346699999998
Banbury 11Kv,08/04/2022 17:05:00,MW,-10.643025699999999
Banbury 11Kv,08/04/2022 17:10:00,MW,-10.1013942
Banbury 11Kv,08/04/2022 17:15:00,MW,-10.602554100000003
Banbury 11Kv,08/04/2022 17:20:00,MW,-10.7994785
Banbury 11Kv,08/04/2022 17:25:00,MW,-10.567985100000001
Banbury 11Kv,08/04/2022 17:30:00,MW,-10.682093199999995
Banbury 11Kv,08/04/2022 17:35:00,MW,-10.3005414
Banbury 11Kv,08/04/2022 17:40:00,MW,-10.3572869
Banbury 11Kv,08/04/2022 17:45:00,MW,-10.478671099999998
Banbury 11Kv,08/04/2022 17:50:00,MW,-10.3285785
Banbury 11Kv,08/04/2022 17:55:00,MW,-10.3351813
Banbury 11Kv,08/04/2022 18:00:00,MW,8.190799649999999
Banbury 11Kv,08/04/2022 18:05:00,MW,12.830567602999999
Banbury 11Kv,08/04/2022 18:10:00,MW,12.442891779999998
Banbury 11Kv,08/04/2022 18:15:00,MW,12.837647346999997
Banbury 11Kv,08/04/2022 18:20:00,MW,12.75702575
Banbury 11Kv,08/04/2022 18:25:00,MW,12.694339200000002
Banbury 11Kv,08/04/2022 18:30:00,MW,12.985041838
Banbury 11Kv,08/04/2022 18:35:00,MW,12.656090494
Banbury 11Kv,08/04/2022 18:40:00,MW,12.417183119999999
Banbury 11Kv,08/04/2022 18:45:00,MW,12.42067252
Banbury 11Kv,08/04/2022 18:50:00,MW,12.473839425
Banbury 11Kv,08/04/2022 18:55:00,MW,12.044203119999999
Banbury 11Kv,08/04/2022 19:00:00,MW,12.079984276000001
Banbury 11Kv,08/04/2022 19:05:00,MW,11.720090615999998
Banbury 11Kv,08/04/2022 19:10:00,MW,10.78682426
Banbury 11Kv,08/04/2022 19:15:00,MW,-6.406804799999998
Banbury 11Kv,08/04/2022 19:20:00,MW,-9.8422221
Banbury 11Kv,08/04/2022 19:25:00,MW,-10.357931499999998
Banbury 11Kv,08/04/2022 19:30:00,MW,-10.150209399999998
Banbury 11Kv,08/04/2022 19:35:00,MW,-9.972553
Banbury 11Kv,08/04/2022 19:40:00,MW,-10.0758827
Banbury 11Kv,08/04/2022 19:45:00,MW,-10.6298665
Banbury 11Kv,08/04/2022 19:50:00,MW,-10.648153600000002
Banbury 11Kv,08/04/2022 19:55:00,MW,-10.8157427
Banbury 11Kv,08/04/2022 20:00:00,MW,-10.8335133
Banbury 11Kv,08/04/2022 20:05:00,MW,-9.311128299999998
Banbury 11Kv,08/04/2022 20:10:00,MW,-8.380733500000002
Banbury 11Kv,08/04/2022 20:15:00,MW,-11.510226399999999
Banbury 11Kv,08/04/2022 20:20:00,MW,-11.655405
Banbury 11Kv,08/04/2022 20:25:00,MW,-11.6929914
Banbury 11Kv,08/04/2022 20:30:00,MW,-11.711333799999998
Banbury 11Kv,08/04/2022 20:35:00,MW,-11.653531899999997
Banbury 11Kv,08/04/2022 20:40:00,MW,-11.819236099999998
Banbury 11Kv,08/04/2022 20:45:00,MW,-11.3831813
Banbury 11Kv,08/04/2022 20:50:00,MW,-8.063258399999999
Banbury 11Kv,08/04/2022 20:55:00,MW,-9.7337721
Banbury 11Kv,08/04/2022 21:00:00,MW,-11.642957
Banbury 11Kv,08/04/2022 21:05:00,MW,-11.953823400000001
Banbury 11Kv,08/04/2022 21:10:00,MW,-11.3432875
Banbury 11Kv,08/04/2022 21:15:00,MW,-11.384105600000002
Banbury 11Kv,08/04/2022 21:20:00,MW,-11.570868999999998
Banbury 11Kv,08/04/2022 21:25:00,MW,-11.6204186
Banbury 11Kv,08/04/2022 21:30:00,MW,-11.2632525
Banbury 11Kv,08/04/2022 21:35:00,MW,-11.149211300000001
Banbury 11Kv,08/04/2022 21:40:00,MW,-11.7519035
Banbury 11Kv,08/04/2022 21:45:00,MW,-9.2809886
Banbury 11Kv,08/04/2022 21:50:00,MW,-11.4514591
Banbury 11Kv,08/04/2022 21:55:00,MW,-12.1768589
Banbury 11Kv,08/04/2022 22:00:00,MW,-11.960117000000002
Banbury 11Kv,08/04/2022 22:05:00,MW,-12.0083649
Banbury 11Kv,08/04/2022 22:10:00,MW,-11.937980099999999
Banbury 11Kv,08/04/2022 22:15:00,MW,-11.736586299999995
Banbury 11Kv,08/04/2022 22:20:00,MW,-12.061516099999999
Banbury 11Kv,08/04/2022 22:25:00,MW,-8.933939500000001
Banbury 11Kv,08/04/2022 22:30:00,MW,7.301839790000002
Banbury 11Kv,08/04/2022 22:35:00,MW,10.5727862751
Banbury 11Kv,08/04/2022 22:40:00,MW,10.4959212725
Banbury 11Kv,08/04/2022 22:45:00,MW,10.306451399999998
Banbury 11Kv,08/04/2022 22:50:00,MW,10.3340909933
Banbury 11Kv,08/04/2022 22:55:00,MW,10.093897614700001
Banbury 11Kv,08/04/2022 23:00:00,MW,10.177534321999998
Banbury 11Kv,08/04/2022 23:05:00,MW,9.916656149600001
Banbury 11Kv,08/04/2022 23:10:00,MW,10.292307471500001
Banbury 11Kv,08/04/2022 23:15:00,MW,10.138139794
Banbury 11Kv,08/04/2022 23:20:00,MW,9.942902311
Banbury 11Kv,08/04/2022 23:25:00,MW,9.724892764000002
Banbury 11Kv,08/04/2022 23:30:00,MW,9.444508606
Banbury 11Kv,08/04/2022 23:35:00,MW,9.460456219000001
Banbury 11Kv,08/04/2022 23:40:00,MW,9.201044830999997
Banbury 11Kv,08/04/2022 23:45:00,MW,9.420857344
Banbury 11Kv,08/04/2022 23:50:00,MW,9.163777256
Banbury 11Kv,08/04/2022 23:55:00,MW,9.168431569000001
