site,time,unit,value
Portway,10/11/2023 06:40:00,MW,4.8278232
Portway,10/11/2023 06:45:00,MW,4.8940782
Portway,10/11/2023 06:50:00,MW,4.9855673
Portway,10/11/2023 06:55:00,MW,4.965038
Portway,10/11/2023 07:00:00,MW,5.0905655
Portway,10/11/2023 07:05:00,MW,5.0919209
Portway,10/11/2023 07:10:00,MW,5.178762
Portway,10/11/2023 07:15:00,MW,5.3219669
Portway,10/11/2023 07:20:00,MW,5.2538549
Portway,10/11/2023 07:25:00,MW,5.1735249
Portway,10/11/2023 07:30:00,MW,5.3224171
Portway,10/11/2023 07:35:00,MW,5.4571271
Portway,10/11/2023 07:40:00,MW,5.4467216
Portway,10/11/2023 07:45:00,MW,5.2766431
Portway,10/11/2023 07:50:00,MW,6.1806104
Portway,10/11/2023 07:55:00,MW,6.57912
Portway,10/11/2023 08:00:00,MW,6.5724179000000005
Portway,10/11/2023 08:05:00,MW,6.6005716
Portway,10/11/2023 08:10:00,MW,6.758355
Portway,10/11/2023 08:15:00,MW,6.9645249
Portway,10/11/2023 08:20:00,MW,6.949828800000001
Portway,10/11/2023 08:25:00,MW,6.979622299999999
Portway,10/11/2023 08:30:00,MW,7.1592442
Portway,10/11/2023 08:35:00,MW,7.292009
Portway,10/11/2023 08:40:00,MW,7.4164418
Portway,10/11/2023 08:45:00,MW,7.5023545
Portway,10/11/2023 08:50:00,MW,7.5581704
Portway,10/11/2023 08:55:00,MW,7.7250489
Portway,10/11/2023 09:00:00,MW,7.7737565
Portway,10/11/2023 09:05:00,MW,7.8796987000000005
Portway,10/11/2023 09:10:00,MW,7.9690466
Portway,10/11/2023 09:15:00,MW,8.026347999999999
Portway,10/11/2023 09:20:00,MW,8.115854800000001
Portway,10/11/2023 09:25:00,MW,8.0391195
Portway,10/11/2023 09:30:00,MW,8.169978200000001
Portway,10/11/2023 09:35:00,MW,8.3366916
Portway,10/11/2023 09:40:00,MW,8.1589796
Portway,10/11/2023 09:45:00,MW,8.2491879
Portway,10/11/2023 09:50:00,MW,8.371817700000001
Portway,10/11/2023 09:55:00,MW,8.4378746
Portway,10/11/2023 10:00:00,MW,8.3174238
Portway,10/11/2023 10:05:00,MW,8.428954
Portway,10/11/2023 10:10:00,MW,8.5099733
Portway,10/11/2023 10:15:00,MW,8.567096
Portway,10/11/2023 10:20:00,MW,8.7099921
Portway,10/11/2023 10:25:00,MW,8.841574
Portway,10/11/2023 10:30:00,MW,8.7712982
Portway,10/11/2023 10:35:00,MW,8.6348155
Portway,10/11/2023 10:40:00,MW,8.5902283
Portway,10/11/2023 10:45:00,MW,8.6797294
Portway,10/11/2023 10:50:00,MW,8.741287
Portway,10/11/2023 10:55:00,MW,8.5952751
Portway,10/11/2023 11:00:00,MW,8.522053
Portway,10/11/2023 11:05:00,MW,8.577981
Portway,10/11/2023 11:10:00,MW,8.7402732
Portway,10/11/2023 11:15:00,MW,8.7247551
Portway,10/11/2023 11:20:00,MW,8.9201341
Portway,10/11/2023 11:25:00,MW,8.875463
Portway,10/11/2023 11:30:00,MW,9.0043928
Portway,10/11/2023 11:35:00,MW,9.026645
Portway,10/11/2023 11:40:00,MW,8.978970799999999
Portway,10/11/2023 11:45:00,MW,8.8436451
Portway,10/11/2023 11:50:00,MW,8.980823299999999
Portway,10/11/2023 11:55:00,MW,9.0135405
Portway,10/11/2023 12:00:00,MW,9.0071118
Portway,10/11/2023 12:05:00,MW,8.956116
Portway,10/11/2023 12:10:00,MW,8.997303
Portway,10/11/2023 12:15:00,MW,9.0230248
Portway,10/11/2023 12:20:00,MW,9.152241
Portway,10/11/2023 12:25:00,MW,9.1707406
Portway,10/11/2023 12:30:00,MW,9.1655893
Portway,10/11/2023 12:35:00,MW,9.2333213
Portway,10/11/2023 12:40:00,MW,9.1990824
Portway,10/11/2023 12:45:00,MW,9.0592727
Portway,10/11/2023 12:50:00,MW,9.0110423
Portway,10/11/2023 12:55:00,MW,9.0795941
Portway,10/11/2023 13:00:00,MW,9.1838303
Portway,10/11/2023 13:05:00,MW,9.1804907
Portway,10/11/2023 13:10:00,MW,9.2262594
Portway,10/11/2023 13:15:00,MW,9.1754687
Portway,10/11/2023 13:20:00,MW,8.9042523
Portway,10/11/2023 13:25:00,MW,8.9488189
Portway,10/11/2023 13:30:00,MW,9.0897817
Portway,10/11/2023 13:35:00,MW,9.063714
Portway,10/11/2023 13:40:00,MW,8.9177088
Portway,10/11/2023 13:45:00,MW,8.8661744
Portway,10/11/2023 13:50:00,MW,8.8626237
Portway,10/11/2023 13:55:00,MW,8.8938389
Portway,10/11/2023 14:00:00,MW,8.8184943
Portway,10/11/2023 14:05:00,MW,8.8710638
Portway,10/11/2023 14:10:00,MW,8.9815311
Portway,10/11/2023 14:15:00,MW,8.9923643
Portway,10/11/2023 14:20:00,MW,8.820357600000001
Portway,10/11/2023 14:25:00,MW,8.7142095
Portway,10/11/2023 14:30:00,MW,8.8646043
Portway,10/11/2023 14:35:00,MW,8.8990435
Portway,10/11/2023 14:40:00,MW,8.8219246
Portway,10/11/2023 14:45:00,MW,8.714541
Portway,10/11/2023 14:50:00,MW,6.7586466000000005
Portway,10/11/2023 14:55:00,MW,6.9122851999999995
Portway,10/11/2023 15:00:00,MW,7.555356
Portway,10/11/2023 15:05:00,MW,7.5770116000000005
Portway,10/11/2023 15:10:00,MW,7.5070169
Portway,10/11/2023 15:15:00,MW,7.4511552000000005
Portway,10/11/2023 15:20:00,MW,7.5428644
Portway,10/11/2023 15:25:00,MW,7.579962
Portway,10/11/2023 15:30:00,MW,7.743665699999999
Portway,10/11/2023 15:35:00,MW,7.636218100000001
Portway,10/11/2023 15:40:00,MW,7.577388299999999
Portway,10/11/2023 15:45:00,MW,7.7624051000000005
Portway,10/11/2023 15:50:00,MW,7.7375530999999995
Portway,10/11/2023 15:55:00,MW,7.8258417
Portway,10/11/2023 16:00:00,MW,7.7887892
Portway,10/11/2023 16:05:00,MW,7.7764809
Portway,10/11/2023 16:10:00,MW,7.79076
Portway,10/11/2023 16:15:00,MW,7.6558027
Portway,10/11/2023 16:20:00,MW,7.619193299999999
Portway,10/11/2023 16:25:00,MW,7.6757633
Portway,10/11/2023 16:30:00,MW,7.705862600000001
Portway,10/11/2023 16:35:00,MW,7.6856826
Portway,10/11/2023 16:40:00,MW,7.7047183
Portway,10/11/2023 16:45:00,MW,7.695668400000001
Portway,10/11/2023 16:50:00,MW,7.6195922
Portway,10/11/2023 16:55:00,MW,7.5888065000000005
Portway,10/11/2023 17:00:00,MW,7.58204
Portway,10/11/2023 17:05:00,MW,7.6185012
Portway,10/11/2023 17:10:00,MW,7.551466400000001
Portway,10/11/2023 17:15:00,MW,7.587159099999999
Portway,10/11/2023 17:20:00,MW,7.7115215
Portway,10/11/2023 17:25:00,MW,7.7173312
Portway,10/11/2023 17:30:00,MW,7.635056499999999
Portway,10/11/2023 17:35:00,MW,7.4857519
Portway,10/11/2023 17:40:00,MW,7.4396924
Portway,10/11/2023 17:45:00,MW,7.5231616
Portway,10/11/2023 17:50:00,MW,7.4783974
Portway,10/11/2023 17:55:00,MW,7.4795022
Portway,10/11/2023 18:00:00,MW,7.4334922
Portway,10/11/2023 18:05:00,MW,7.3573518
Portway,10/11/2023 18:10:00,MW,7.3079428
Portway,10/11/2023 18:15:00,MW,7.422957
Portway,10/11/2023 18:20:00,MW,7.2426212
Portway,10/11/2023 18:25:00,MW,7.2397234
Portway,10/11/2023 18:30:00,MW,7.1679673
Portway,10/11/2023 18:35:00,MW,7.2006858000000005
Portway,10/11/2023 18:40:00,MW,7.249924399999999
Portway,10/11/2023 18:45:00,MW,7.2400596
Portway,10/11/2023 18:50:00,MW,7.1203946
Portway,10/11/2023 18:55:00,MW,7.1478599
Portway,10/11/2023 19:00:00,MW,7.1666563000000005
Portway,10/11/2023 19:05:00,MW,6.9129823
Portway,10/11/2023 19:10:00,MW,6.7725827
Portway,10/11/2023 19:15:00,MW,6.608034099999999
Portway,10/11/2023 19:20:00,MW,6.512658500000001
Portway,10/11/2023 19:25:00,MW,6.448647299999999
Portway,10/11/2023 19:30:00,MW,6.4290225
Portway,10/11/2023 19:35:00,MW,6.5025557
Portway,10/11/2023 19:40:00,MW,6.4861939
Portway,10/11/2023 19:45:00,MW,6.3734212
Portway,10/11/2023 19:50:00,MW,6.2101938
Portway,10/11/2023 19:55:00,MW,6.1564125999999995
Portway,10/11/2023 20:00:00,MW,6.1074138
Portway,10/11/2023 20:05:00,MW,6.0726237
Portway,10/11/2023 20:10:00,MW,6.058813
Portway,10/11/2023 20:15:00,MW,5.8914066
Portway,10/11/2023 20:20:00,MW,5.608904600000001
Portway,10/11/2023 20:25:00,MW,5.5836196000000005
Portway,10/11/2023 20:30:00,MW,5.447423499999999
Portway,10/11/2023 20:35:00,MW,5.3306532
Portway,10/11/2023 20:40:00,MW,5.2545023
Portway,10/11/2023 20:45:00,MW,5.1520381
Portway,10/11/2023 20:50:00,MW,5.0364176
Portway,10/11/2023 20:55:00,MW,5.0357301
Portway,10/11/2023 21:00:00,MW,4.9943729
Portway,10/11/2023 21:05:00,MW,4.8917735
Portway,10/11/2023 21:10:00,MW,4.8504888
Portway,10/11/2023 21:15:00,MW,4.8247149
Portway,10/11/2023 21:20:00,MW,5.0243775
Portway,10/11/2023 21:25:00,MW,5.0409387
Portway,10/11/2023 21:30:00,MW,5.0006817
Portway,10/11/2023 21:35:00,MW,4.910542400000001
Portway,10/11/2023 21:40:00,MW,4.8350618999999995
Portway,10/11/2023 21:45:00,MW,4.7782695
Portway,10/11/2023 21:50:00,MW,4.7461614
Portway,10/11/2023 21:55:00,MW,4.7670592
Portway,10/11/2023 22:00:00,MW,4.5933626
Portway,10/11/2023 22:05:00,MW,4.6227995
Portway,10/11/2023 22:10:00,MW,4.5439409
Portway,10/11/2023 22:15:00,MW,4.5695243
Portway,10/11/2023 22:20:00,MW,4.5024428
Portway,10/11/2023 22:25:00,MW,4.4297695
Portway,10/11/2023 22:30:00,MW,4.365889
Portway,10/11/2023 22:35:00,MW,4.390025
Portway,10/11/2023 22:40:00,MW,4.3366606
Portway,10/11/2023 22:45:00,MW,4.3187546999999995
Portway,10/11/2023 22:50:00,MW,4.3104066
Portway,10/11/2023 22:55:00,MW,4.203964
Portway,10/11/2023 23:00:00,MW,4.1707611
Portway,10/11/2023 23:05:00,MW,4.1402144
Portway,10/11/2023 23:10:00,MW,4.1296552
Portway,10/11/2023 23:15:00,MW,4.117635099999999
Portway,10/11/2023 23:20:00,MW,4.1104104
Portway,10/11/2023 23:25:00,MW,4.0335234
Portway,10/11/2023 23:30:00,MW,3.9760862
Portway,10/11/2023 23:35:00,MW,3.9441933999999996
Portway,10/11/2023 23:40:00,MW,3.8631640000000003
Portway,10/11/2023 23:45:00,MW,3.9159004
Portway,10/11/2023 23:50:00,MW,3.8301469
Portway,10/11/2023 23:55:00,MW,3.8521975
