dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1939.0,,1939.0,27,304.0,2024-03-16 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1845.0,,1845.0,27,267.0,2024-03-16 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2638.0,,2638.0,27,334.0,2024-03-16 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3046.0,,3046.0,27,352.0,2024-03-16 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2944.0,,2944.0,27,635.0,2024-03-16 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3982.0,,3982.0,27,349.0,2024-03-16 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3280.0,,3280.0,27,508.0,2024-03-16 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3916.0,,3916.0,27,547.0,2024-03-16 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2873.0,,2873.0,27,484.0,2024-03-16 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4111.0,,4111.0,27,638.0,2024-03-16 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4197.0,,4197.0,27,524.0,2024-03-16 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3173.0,,3173.0,27,501.0,2024-03-16 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3324.0,,3324.0,27,659.0,2024-03-16 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5019.0,,5019.0,27,642.0,2024-03-16 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6084.0,,6084.0,27,668.0,2024-03-16 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5826.0,,5826.0,27,231.0,2024-03-16 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3997.0,,3997.0,27,297.0,2024-03-16 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4449.0,,4449.0,27,560.0,2024-03-16 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6733.0,,6733.0,27,411.0,2024-03-16 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5952.0,,5952.0,27,645.0,2024-03-16 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5893.0,,5893.0,27,659.0,2024-03-16 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5941.0,,5941.0,27,435.0,2024-03-16 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6790.0,,6790.0,27,560.0,2024-03-16 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8167.0,,8167.0,27,301.0,2024-03-16 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8810.0,,8810.0,27,555.0,2024-03-16 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8648.0,,8648.0,27,770.0,2024-03-16 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5753.0,,5753.0,27,550.0,2024-03-16 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6319.0,,6319.0,27,444.0,2024-03-16 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5322.0,,5322.0,27,356.0,2024-03-16 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5621.0,,5621.0,27,523.0,2024-03-16 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5714.0,,5714.0,27,633.0,2024-03-16 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4919.0,,4919.0,27,229.0,2024-03-16 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4560.0,,4560.0,27,515.0,2024-03-16 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3645.0,,3645.0,27,514.0,2024-03-16 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3767.0,,3767.0,27,506.0,2024-03-16 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3210.0,,3210.0,27,465.0,2024-03-16 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2819.0,,2819.0,27,300.0,2024-03-17 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2266.0,,2266.0,27,365.0,2024-03-17 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2421.0,,2421.0,27,282.0,2024-03-17 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2053.0,,2053.0,27,406.0,2024-03-17 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1958.0,,1958.0,27,282.0,2024-03-17 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1975.0,,1975.0,27,228.0,2024-03-17 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1986.0,,1986.0,27,429.0,2024-03-17 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1884.0,,1884.0,27,220.0,2024-03-17 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2096.0,,2096.0,27,442.0,2024-03-17 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1877.0,,1877.0,27,189.0,2024-03-17 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2000.0,,2000.0,27,322.0,2024-03-17 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1957.0,,1957.0,27,349.0,2024-03-17 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1982.0,,1982.0,27,272.0,2024-03-17 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1821.0,,1821.0,27,379.0,2024-03-17 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2128.0,,2128.0,27,112.0,2024-03-17 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3645.0,,3645.0,27,307.0,2024-03-17 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3231.0,,3231.0,27,301.0,2024-03-17 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4375.0,,4375.0,27,358.0,2024-03-17 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4537.0,,4537.0,27,384.0,2024-03-17 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5779.0,,5779.0,27,203.0,2024-03-17 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4789.0,,4789.0,27,534.0,2024-03-17 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4941.0,,4941.0,27,268.0,2024-03-17 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5063.0,,5063.0,27,442.0,2024-03-17 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4070.0,,4070.0,27,311.0,2024-03-17 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5724.0,,5724.0,27,344.0,2024-03-17 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5766.0,,5766.0,27,416.0,2024-03-17 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,4776.0,,4776.0,27,298.0,2024-03-17 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8254.0,,8254.0,27,575.0,2024-03-17 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6745.0,,6745.0,27,341.0,2024-03-17 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6976.0,,6976.0,27,447.0,2024-03-17 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6506.0,,6506.0,27,319.0,2024-03-17 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7023.0,,7023.0,27,522.0,2024-03-17 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7185.0,,7185.0,27,506.0,2024-03-17 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6337.0,,6337.0,27,334.0,2024-03-17 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8114.0,,8114.0,27,480.0,2024-03-17 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,8531.0,,8531.0,27,365.0,2024-03-17 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7254.0,,7254.0,27,702.0,2024-03-17 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,6876.0,,6876.0,27,377.0,2024-03-17 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,9098.0,,9098.0,27,500.0,2024-03-17 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,7506.0,,7506.0,27,233.0,2024-03-17 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5425.0,,5425.0,27,407.0,2024-03-17 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5431.0,,5431.0,27,495.0,2024-03-17 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5254.0,,5254.0,27,306.0,2024-03-17 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,5597.0,,5597.0,27,477.0,2024-03-17 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3846.0,,3846.0,27,228.0,2024-03-17 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3830.0,,3830.0,27,551.0,2024-03-17 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3092.0,,3092.0,27,256.0,2024-03-17 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2759.0,,2759.0,27,433.0,2024-03-17 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,3383.0,,3383.0,27,371.0,2024-03-18 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
