site,time,unit,value
Shipston 11Kv,10/16/2023 05:45:00,MW,-2.6055462
Shipston 11Kv,10/16/2023 05:50:00,MW,-2.6345
Shipston 11Kv,10/16/2023 05:55:00,MW,-2.645039
Shipston 11Kv,10/16/2023 06:00:00,MW,-2.796349
Shipston 11Kv,10/16/2023 06:05:00,MW,-2.8471525
Shipston 11Kv,10/16/2023 06:10:00,MW,-2.8568573
Shipston 11Kv,10/16/2023 06:15:00,MW,-2.9044018
Shipston 11Kv,10/16/2023 06:20:00,MW,-3.1145108
Shipston 11Kv,10/16/2023 06:25:00,MW,-3.1465037
Shipston 11Kv,10/16/2023 06:30:00,MW,-3.1661856
Shipston 11Kv,10/16/2023 06:35:00,MW,-3.301675
Shipston 11Kv,10/16/2023 06:40:00,MW,-3.3599916
Shipston 11Kv,10/16/2023 06:45:00,MW,-3.3749802
Shipston 11Kv,10/16/2023 06:50:00,MW,-3.4315197
Shipston 11Kv,10/16/2023 06:55:00,MW,-3.4937568
Shipston 11Kv,10/16/2023 07:00:00,MW,-3.6717432
Shipston 11Kv,10/16/2023 07:05:00,MW,-3.6879153
Shipston 11Kv,10/16/2023 07:10:00,MW,-3.8255847
Shipston 11Kv,10/16/2023 07:15:00,MW,-3.7908332
Shipston 11Kv,10/16/2023 07:20:00,MW,-3.7763333
Shipston 11Kv,10/16/2023 07:25:00,MW,-3.8836668
Shipston 11Kv,10/16/2023 07:30:00,MW,-3.9152315
Shipston 11Kv,10/16/2023 07:35:00,MW,-3.9357865
Shipston 11Kv,10/16/2023 07:40:00,MW,-3.928281
Shipston 11Kv,10/16/2023 07:45:00,MW,-3.9520137
Shipston 11Kv,10/16/2023 07:50:00,MW,-4.032187
Shipston 11Kv,10/16/2023 07:55:00,MW,-4.0456667
Shipston 11Kv,10/16/2023 08:00:00,MW,-4.0540004
Shipston 11Kv,10/16/2023 08:05:00,MW,-3.9956298
Shipston 11Kv,10/16/2023 08:10:00,MW,-3.9973078
Shipston 11Kv,10/16/2023 08:15:00,MW,-3.9507291
Shipston 11Kv,10/16/2023 08:20:00,MW,-3.945453
Shipston 11Kv,10/16/2023 08:25:00,MW,-3.9783792
Shipston 11Kv,10/16/2023 08:30:00,MW,-3.9026678
Shipston 11Kv,10/16/2023 08:35:00,MW,-3.9021666
Shipston 11Kv,10/16/2023 08:40:00,MW,-3.9672606
Shipston 11Kv,10/16/2023 08:45:00,MW,-4.0542397
Shipston 11Kv,10/16/2023 08:50:00,MW,-3.9623334
Shipston 11Kv,10/16/2023 08:55:00,MW,-3.9577367
Shipston 11Kv,10/16/2023 09:00:00,MW,-3.8682632
Shipston 11Kv,10/16/2023 09:05:00,MW,-3.7840362
Shipston 11Kv,10/16/2023 09:10:00,MW,-3.8004637
Shipston 11Kv,10/16/2023 09:15:00,MW,-3.8226666
Shipston 11Kv,10/16/2023 09:20:00,MW,-3.755431
Shipston 11Kv,10/16/2023 09:25:00,MW,-3.787569
Shipston 11Kv,10/16/2023 09:30:00,MW,-3.739
Shipston 11Kv,10/16/2023 09:35:00,MW,-3.7540424
Shipston 11Kv,10/16/2023 09:40:00,MW,-3.7096243
Shipston 11Kv,10/16/2023 09:45:00,MW,-3.631
Shipston 11Kv,10/16/2023 09:50:00,MW,-3.5910406
Shipston 11Kv,10/16/2023 09:55:00,MW,-3.5141258
Shipston 11Kv,10/16/2023 10:00:00,MW,-3.5793333
Shipston 11Kv,10/16/2023 10:05:00,MW,-3.6437297
Shipston 11Kv,10/16/2023 10:10:00,MW,-3.5767703
Shipston 11Kv,10/16/2023 10:15:00,MW,-3.4563334
Shipston 11Kv,10/16/2023 10:20:00,MW,-3.3909693
Shipston 11Kv,10/16/2023 10:25:00,MW,-3.3777654
Shipston 11Kv,10/16/2023 10:30:00,MW,-3.4030943
Shipston 11Kv,10/16/2023 10:35:00,MW,-3.3490236
Shipston 11Kv,10/16/2023 10:40:00,MW,-3.302314
Shipston 11Kv,10/16/2023 10:45:00,MW,-3.3203332
Shipston 11Kv,10/16/2023 10:50:00,MW,-3.3442957
Shipston 11Kv,10/16/2023 10:55:00,MW,-3.3175375
Shipston 11Kv,10/16/2023 11:00:00,MW,-3.3126667
Shipston 11Kv,10/16/2023 11:05:00,MW,-3.2633495
Shipston 11Kv,10/16/2023 11:10:00,MW,-3.1850672
Shipston 11Kv,10/16/2023 11:15:00,MW,-3.1454744
Shipston 11Kv,10/16/2023 11:20:00,MW,-3.163112
Shipston 11Kv,10/16/2023 11:25:00,MW,-3.151058
Shipston 11Kv,10/16/2023 11:30:00,MW,-3.108272
Shipston 11Kv,10/16/2023 11:35:00,MW,-3.077418
Shipston 11Kv,10/16/2023 11:40:00,MW,-3.0762484
Shipston 11Kv,10/16/2023 11:45:00,MW,-3.1876667
Shipston 11Kv,10/16/2023 11:50:00,MW,-3.2143333
Shipston 11Kv,10/16/2023 11:55:00,MW,-3.120351
Shipston 11Kv,10/16/2023 12:00:00,MW,-3.0630555
Shipston 11Kv,10/16/2023 12:05:00,MW,-3.0937598
Shipston 11Kv,10/16/2023 12:10:00,MW,-3.158
Shipston 11Kv,10/16/2023 12:15:00,MW,-3.1656132
Shipston 11Kv,10/16/2023 12:20:00,MW,-3.1893868
Shipston 11Kv,10/16/2023 12:25:00,MW,-3.2
Shipston 11Kv,10/16/2023 12:30:00,MW,-3.1541765
Shipston 11Kv,10/16/2023 12:35:00,MW,-3.119011
Shipston 11Kv,10/16/2023 12:40:00,MW,-3.1486459
Shipston 11Kv,10/16/2023 12:45:00,MW,-3.1
Shipston 11Kv,10/16/2023 12:50:00,MW,-3.0795
Shipston 11Kv,10/16/2023 12:55:00,MW,-3.15866
Shipston 11Kv,10/16/2023 13:00:00,MW,-3.1401734
Shipston 11Kv,10/16/2023 13:05:00,MW,-3.2283332
Shipston 11Kv,10/16/2023 13:10:00,MW,-3.2516668
Shipston 11Kv,10/16/2023 13:15:00,MW,-3.301173
Shipston 11Kv,10/16/2023 13:20:00,MW,-3.3289936
Shipston 11Kv,10/16/2023 13:25:00,MW,-3.316603
Shipston 11Kv,10/16/2023 13:30:00,MW,-3.231537
Shipston 11Kv,10/16/2023 13:35:00,MW,-3.2744076
Shipston 11Kv,10/16/2023 13:40:00,MW,-3.2758224
Shipston 11Kv,10/16/2023 13:45:00,MW,-3.163245
Shipston 11Kv,10/16/2023 13:50:00,MW,-3.1875517
Shipston 11Kv,10/16/2023 13:55:00,MW,-3.2563334
Shipston 11Kv,10/16/2023 14:00:00,MW,-3.2666667
Shipston 11Kv,10/16/2023 14:05:00,MW,-3.3334966
Shipston 11Kv,10/16/2023 14:10:00,MW,-3.3160036
Shipston 11Kv,10/16/2023 14:15:00,MW,-3.2311666
Shipston 11Kv,10/16/2023 14:20:00,MW,-3.2395
Shipston 11Kv,10/16/2023 14:25:00,MW,-3.2486608
Shipston 11Kv,10/16/2023 14:30:00,MW,-3.167006
Shipston 11Kv,10/16/2023 14:35:00,MW,-3.174792
Shipston 11Kv,10/16/2023 14:40:00,MW,-3.1561663
Shipston 11Kv,10/16/2023 14:45:00,MW,-3.1546245
Shipston 11Kv,10/16/2023 14:50:00,MW,-3.1929173
Shipston 11Kv,10/16/2023 14:55:00,MW,-3.2431667
Shipston 11Kv,10/16/2023 15:00:00,MW,-3.2153332
Shipston 11Kv,10/16/2023 15:05:00,MW,-3.2275128
Shipston 11Kv,10/16/2023 15:10:00,MW,-3.3314633
Shipston 11Kv,10/16/2023 15:15:00,MW,-3.287357
Shipston 11Kv,10/16/2023 15:20:00,MW,-3.3176668
Shipston 11Kv,10/16/2023 15:25:00,MW,-3.3
Shipston 11Kv,10/16/2023 15:30:00,MW,-3.3405223
Shipston 11Kv,10/16/2023 15:35:00,MW,-3.3890383
Shipston 11Kv,10/16/2023 15:40:00,MW,-3.3622727
Shipston 11Kv,10/16/2023 15:45:00,MW,-3.2886667
Shipston 11Kv,10/16/2023 15:50:00,MW,-3.4198334
Shipston 11Kv,10/16/2023 15:55:00,MW,-3.5355
Shipston 11Kv,10/16/2023 16:00:00,MW,-3.564
Shipston 11Kv,10/16/2023 16:05:00,MW,-3.6231666
Shipston 11Kv,10/16/2023 16:10:00,MW,-3.71974
Shipston 11Kv,10/16/2023 16:15:00,MW,-3.6645668
Shipston 11Kv,10/16/2023 16:20:00,MW,-3.6587071
Shipston 11Kv,10/16/2023 16:25:00,MW,-3.6851656
Shipston 11Kv,10/16/2023 16:30:00,MW,-3.8004255
Shipston 11Kv,10/16/2023 16:35:00,MW,-3.8158765
Shipston 11Kv,10/16/2023 16:40:00,MW,-3.8638518
Shipston 11Kv,10/16/2023 16:45:00,MW,-3.8886642
Shipston 11Kv,10/16/2023 16:50:00,MW,-3.9240026
Shipston 11Kv,10/16/2023 16:55:00,MW,-3.9186795
Shipston 11Kv,10/16/2023 17:00:00,MW,-4.0224533
Shipston 11Kv,10/16/2023 17:05:00,MW,-4.0633674
Shipston 11Kv,10/16/2023 17:10:00,MW,-4.1545
Shipston 11Kv,10/16/2023 17:15:00,MW,-4.227333
Shipston 11Kv,10/16/2023 17:20:00,MW,-4.3
Shipston 11Kv,10/16/2023 17:25:00,MW,-4.298504
Shipston 11Kv,10/16/2023 17:30:00,MW,-4.497496
Shipston 11Kv,10/16/2023 17:35:00,MW,-4.5353694
Shipston 11Kv,10/16/2023 17:40:00,MW,-4.541797
Shipston 11Kv,10/16/2023 17:45:00,MW,-4.5713334
Shipston 11Kv,10/16/2023 17:50:00,MW,-4.7193737
Shipston 11Kv,10/16/2023 17:55:00,MW,-4.761146
Shipston 11Kv,10/16/2023 18:00:00,MW,-4.847814
Shipston 11Kv,10/16/2023 18:05:00,MW,-4.81727
Shipston 11Kv,10/16/2023 18:10:00,MW,-4.8743973
Shipston 11Kv,10/16/2023 18:15:00,MW,-4.8868337
Shipston 11Kv,10/16/2023 18:20:00,MW,-4.821
Shipston 11Kv,10/16/2023 18:25:00,MW,-4.868388
Shipston 11Kv,10/16/2023 18:30:00,MW,-5.0323715
Shipston 11Kv,10/16/2023 18:35:00,MW,-4.994074
Shipston 11Kv,10/16/2023 18:40:00,MW,-5.0391665
Shipston 11Kv,10/16/2023 18:45:00,MW,-5.0148335
Shipston 11Kv,10/16/2023 18:50:00,MW,-4.9195
Shipston 11Kv,10/16/2023 18:55:00,MW,-4.863167
Shipston 11Kv,10/16/2023 19:00:00,MW,-4.8853464
Shipston 11Kv,10/16/2023 19:05:00,MW,-4.8214874
Shipston 11Kv,10/16/2023 19:10:00,MW,-4.8
Shipston 11Kv,10/16/2023 19:15:00,MW,-4.7495
Shipston 11Kv,10/16/2023 19:20:00,MW,-4.772
Shipston 11Kv,10/16/2023 19:25:00,MW,-4.7319064
Shipston 11Kv,10/16/2023 19:30:00,MW,-4.656093
Shipston 11Kv,10/16/2023 19:35:00,MW,-4.6583333
Shipston 11Kv,10/16/2023 19:40:00,MW,-4.529667
Shipston 11Kv,10/16/2023 19:45:00,MW,-4.4098334
Shipston 11Kv,10/16/2023 19:50:00,MW,-4.4039693
Shipston 11Kv,10/16/2023 19:55:00,MW,-4.3571453
Shipston 11Kv,10/16/2023 20:00:00,MW,-4.3155527
Shipston 11Kv,10/16/2023 20:05:00,MW,-4.2101665
Shipston 11Kv,10/16/2023 20:10:00,MW,-4.1995554
Shipston 11Kv,10/16/2023 20:15:00,MW,-4.1102777
Shipston 11Kv,10/16/2023 20:20:00,MW,-4.0655
Shipston 11Kv,10/16/2023 20:25:00,MW,-3.9937437
Shipston 11Kv,10/16/2023 20:30:00,MW,-3.9717565
Shipston 11Kv,10/16/2023 20:35:00,MW,-3.9379444
Shipston 11Kv,10/16/2023 20:40:00,MW,-3.9478889
Shipston 11Kv,10/16/2023 20:45:00,MW,-3.948644
Shipston 11Kv,10/16/2023 20:50:00,MW,-3.894856
Shipston 11Kv,10/16/2023 20:55:00,MW,-3.8695323
Shipston 11Kv,10/16/2023 21:00:00,MW,-3.822301
Shipston 11Kv,10/16/2023 21:05:00,MW,-3.7744772
Shipston 11Kv,10/16/2023 21:10:00,MW,-3.7021894
Shipston 11Kv,10/16/2023 21:15:00,MW,-3.6579864
Shipston 11Kv,10/16/2023 21:20:00,MW,-3.5896802
Shipston 11Kv,10/16/2023 21:25:00,MW,-3.6339824
Shipston 11Kv,10/16/2023 21:30:00,MW,-3.5456843
Shipston 11Kv,10/16/2023 21:35:00,MW,-3.4576666
Shipston 11Kv,10/16/2023 21:40:00,MW,-3.438565
Shipston 11Kv,10/16/2023 21:45:00,MW,-3.4520338
Shipston 11Kv,10/16/2023 21:50:00,MW,-3.4022346
Shipston 11Kv,10/16/2023 21:55:00,MW,-3.3506668
Shipston 11Kv,10/16/2023 22:00:00,MW,-3.2758129
Shipston 11Kv,10/16/2023 22:05:00,MW,-3.3170805
Shipston 11Kv,10/16/2023 22:10:00,MW,-3.1601937
Shipston 11Kv,10/16/2023 22:15:00,MW,-3.127913
Shipston 11Kv,10/16/2023 22:20:00,MW,-3.002554
Shipston 11Kv,10/16/2023 22:25:00,MW,-2.9010916
Shipston 11Kv,10/16/2023 22:30:00,MW,-2.857233
Shipston 11Kv,10/16/2023 22:35:00,MW,-2.8184547
Shipston 11Kv,10/16/2023 22:40:00,MW,-2.8020358
Shipston 11Kv,10/16/2023 22:45:00,MW,-2.826701
Shipston 11Kv,10/16/2023 22:50:00,MW,-2.6871655
Shipston 11Kv,10/16/2023 22:55:00,MW,-2.6380975
Shipston 11Kv,10/16/2023 23:00:00,MW,-2.5873246
Shipston 11Kv,10/16/2023 23:05:00,MW,-2.5665874
Shipston 11Kv,10/16/2023 23:10:00,MW,-2.5225337
Shipston 11Kv,10/16/2023 23:15:00,MW,-2.4181254
Shipston 11Kv,10/16/2023 23:20:00,MW,-2.3900402
Shipston 11Kv,10/16/2023 23:25:00,MW,-2.312473
Shipston 11Kv,10/16/2023 23:30:00,MW,-2.3954155
Shipston 11Kv,10/16/2023 23:35:00,MW,-2.4
Shipston 11Kv,10/16/2023 23:40:00,MW,-2.3873334
Shipston 11Kv,10/16/2023 23:45:00,MW,-2.2937343
Shipston 11Kv,10/16/2023 23:50:00,MW,-2.2597203
Shipston 11Kv,10/16/2023 23:55:00,MW,-2.2865453
