Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 12:30:00,1.8245,-2.5495,3.1350838107,0.20450000000000002,-0.0495,0.2104055608,1.62,-2.5,2.9789931185,0.6545000000000001,2.5205,2.6040911082,0.20450000000000002,-0.0495,0.2104055608,0.45,2.5700000000000003,2.6090994615
2019-03-31 13:00:00,1.8475000000000001,-2.555,3.1529797415,0.2275,-0.055,0.2340539468,1.62,-2.5,2.9789931185,0.6775,2.515,2.6046556874,0.2275,-0.055,0.2340539468,0.45,2.5700000000000003,2.6090994615
2019-03-31 13:30:00,1.8705,-2.5605,3.1709510403,0.2505,-0.060500000000000005,0.2577023477,1.62,-2.5,2.9789931185,0.7005,2.5395,2.6343425176,0.2505,-0.060500000000000005,0.2577023477,0.45,2.6,2.6386549604000002
2019-03-31 14:00:00,1.74,-2.5635,3.0982466412,0.26,-0.0635,0.2676420184,1.48,-2.5,2.9052366513,0.65,2.5765000000000002,2.6572264205,0.26,-0.0635,0.2676420184,0.39,2.64,2.6686513447999998
2019-03-31 14:30:00,1.663,-2.5665,3.0581843061,0.273,-0.0665,0.2809826507,1.3900000000000001,-2.5,2.8604370295,0.623,2.5735,2.6478352007,0.273,-0.0665,0.2809826507,0.35000000000000003,2.64,2.6630996977
2019-03-31 15:00:00,1.5630000000000002,-2.594,3.028498803,0.263,-0.064,0.270675082,1.3,-2.5300000000000002,2.8444507378,0.613,2.576,2.6479322121,0.263,-0.064,0.270675082,0.35000000000000003,2.64,2.6630996977
2019-03-31 15:30:00,1.5235,-2.584,2.9996846918,0.2235,-0.054,0.2299309679,1.3,-2.5300000000000002,2.8444507378,0.5735,2.626,2.6878947617,0.2235,-0.054,0.2299309679,0.35000000000000003,2.68,2.7027578508
2019-03-31 16:00:00,1.4865,-2.5635,2.9633114079,0.1365,-0.0335,0.1405507026,1.35,-2.5300000000000002,2.8676471192,0.48650000000000004,2.6465,2.69084457,0.1365,-0.0335,0.1405507026,0.35000000000000003,2.68,2.7027578508
2019-03-31 16:30:00,1.5670000000000002,-2.5564999999999998,2.9985298481,0.107,-0.026500000000000003,0.1102327084,1.46,-2.5300000000000002,2.9210443338000003,0.517,2.6535,2.7033962436,0.107,-0.026500000000000003,0.1102327084,0.41000000000000003,2.68,2.7111805547000003
2019-03-31 17:00:00,1.7125,-2.5625,3.0820549151,0.1325,-0.0325,0.1364276365,1.58,-2.5300000000000002,2.9828342227,0.6425000000000001,2.6175,2.6952017550000003,0.1325,-0.0325,0.1364276365,0.51,2.65,2.6986292817
2019-03-31 17:30:00,1.784,-2.565,3.1244009026,0.14400000000000002,-0.035,0.1481924425,1.6400000000000001,-2.5300000000000002,3.015045605,0.654,2.615,2.6955409476,0.14400000000000002,-0.035,0.1481924425,0.51,2.65,2.6986292817
2019-03-31 18:00:00,1.663,-2.6155,3.0994207927,0.063,-0.0155,0.06487873300000001,1.6,-2.6,3.0528675045,0.503,2.6345,2.6820885985,0.063,-0.0155,0.06487873300000001,0.44,2.65,2.6862799556
2019-03-31 18:30:00,1.558,-2.6065,3.0366439123,0.018000000000000002,-0.006500000000000001,0.0191376592,1.54,-2.6,3.0218537357,0.398,2.5935,2.6238609433,0.018000000000000002,-0.006500000000000001,0.0191376592,0.38,2.6,2.6276224995
2019-03-31 19:00:00,1.67,-2.5415,3.0410725493,0.0,-0.0015,0.0015,1.67,-2.54,3.0398190736,0.44,2.5185,2.5566466807,0.0,-0.0015,0.0015,0.44,2.52,2.5581243129
2019-03-31 19:30:00,1.76,-2.681,3.2070798244,0.0,-0.001,0.001,1.76,-2.68,3.2062439084,0.51,2.6390000000000002,2.6878283055,0.0,-0.001,0.001,0.51,2.64,2.6888101457999998
2019-03-31 20:00:00,1.82,-2.641,3.2073791482,0.0,-0.001,0.001,1.82,-2.64,3.2065557846,0.51,2.5789999999999997,2.6289429435000002,0.0,-0.001,0.001,0.51,2.58,2.6299239533
2019-03-31 20:30:00,1.9100000000000001,-2.6405000000000003,3.2588863512,0.0,-0.0005,0.0005,1.9100000000000001,-2.64,3.2584812413,0.47000000000000003,2.5795,2.6219687737,0.0,-0.0005,0.0005,0.47000000000000003,2.58,2.6224606765000003
2019-03-31 21:00:00,1.83,-2.6405000000000003,3.2126531481,0.0,-0.0005,0.0005,1.83,-2.64,3.2122422076,0.47000000000000003,2.5795,2.6219687737,0.0,-0.0005,0.0005,0.47000000000000003,2.58,2.6224606765000003
2019-03-31 21:30:00,1.72,-2.701,3.2021556802,0.0,-0.001,0.001,1.72,-2.7,3.2013122309,0.47000000000000003,2.629,2.6706817482,0.0,-0.001,0.001,0.47000000000000003,2.63,2.6716661468
2019-03-31 22:00:00,1.67,-2.2905,2.8346587537,0.0,-0.0005,0.0005,1.67,-2.29,2.8342547521,0.43,2.2295,2.2705880846,0.0,-0.0005,0.0005,0.43,2.23,2.2710790387
2019-03-31 22:30:00,1.57,-2.6305,3.0634017448,0.0,-0.0005,0.0005,1.57,-2.63,3.0629724125,0.47000000000000003,2.5295,2.5727942494000002,0.0,-0.0005,0.0005,0.47000000000000003,2.5300000000000002,2.5732858372000003
2019-03-31 23:00:00,1.4100000000000001,-2.7105,3.055308536,0.0,-0.0005,0.0005,1.4100000000000001,-2.71,3.0548649725,0.47000000000000003,2.5995,2.6416472607,0.0,-0.0005,0.0005,0.47000000000000003,2.6,2.6421392847
2019-03-31 23:30:00,1.29,-2.6205,2.9208081502,0.0,-0.0005,0.0005,1.29,-2.62,2.9203595669,0.44,2.5195,2.5576317659,0.0,-0.0005,0.0005,0.44,2.52,2.5581243129
2019-04-01 00:00:00,1.22,-2.3805,2.6749168679,0.0,-0.0005,0.0005,1.22,-2.38,2.6744719105,0.44,2.2595,2.3019427121,0.0,-0.0005,0.0005,0.44,2.26,2.3024334952
2019-04-01 00:30:00,1.1400000000000001,-3.0005,3.2097663856,0.0,-0.0005,0.0005,1.1400000000000001,-3.0,3.2092989889,0.51,2.9495,2.9932674872,0.0,-0.0005,0.0005,0.51,2.95,2.9937601774
2019-04-01 01:00:00,1.08,-3.1605,3.3399341685,0.0,-0.0005,0.0005,1.08,-3.16,3.3394610344,0.51,3.0895,3.1313112669,0.0,-0.0005,0.0005,0.51,3.09,3.1318045916
2019-04-01 01:30:00,1.04,-3.8105,3.9498747132,0.0,-0.0005,0.0005,1.04,-3.81,3.9493923583,0.56,3.7495000000000003,3.7910882672,0.0,-0.0005,0.0005,0.56,3.75,3.791582783
2019-04-01 02:00:00,1.04,-3.8405,3.9788239783,0.0,-0.0005,0.0005,1.04,-3.84,3.9783413629,0.59,3.7895000000000003,3.8351545275000003,0.0,-0.0005,0.0005,0.59,3.79,3.8356485762
2019-04-01 02:30:00,0.97,-4.2605,4.3695263187,0.0,-0.0005,0.0005,0.97,-4.26,4.3690387959,0.59,4.1795,4.2209383139,0.0,-0.0005,0.0005,0.59,4.18,4.2214334058
2019-04-01 03:00:00,0.97,-4.3105,4.418292685,0.0,-0.0005,0.0005,0.97,-4.31,4.4178048848,0.59,4.2195,4.2605492897,0.0,-0.0005,0.0005,0.59,4.22,4.2610444729
2019-04-01 03:30:00,0.97,-4.3105,4.418292685,0.0,-0.0005,0.0005,0.97,-4.31,4.4178048848,0.59,4.2195,4.2605492897,0.0,-0.0005,0.0005,0.59,4.22,4.2610444729
2019-04-01 04:00:00,0.97,-4.3105,4.418292685,0.0,-0.0005,0.0005,0.97,-4.31,4.4178048848,0.62,4.2195,4.2648071762,0.0,-0.0005,0.0005,0.62,4.22,4.2653018651
2019-04-01 04:30:00,0.9500000000000001,-4.3505,4.4530158601,0.0,-0.0005,0.0005,0.9500000000000001,-4.35,4.4525273722,0.62,4.2395,4.2845956927,0.0,-0.0005,0.0005,0.62,4.24,4.2850904308
2019-04-01 05:00:00,0.91,-4.2305,4.3272659093,0.0,-0.0005,0.0005,0.91,-4.23,4.3267770916,0.59,4.0995,4.1417387955,0.0,-0.0005,0.0005,0.59,4.1,4.1422336969
2019-04-01 05:30:00,1.17,-2.4005,2.6704494472,0.0,-0.0005,0.0005,1.17,-2.4,2.67,0.48,2.2595,2.3099221307,0.0,-0.0005,0.0005,0.48,2.26,2.3104112188
2019-04-01 06:00:00,1.23,-2.2705,2.5822606859,0.0,-0.0005,0.0005,1.23,-2.27,2.5818210627,0.45,2.1495,2.1960988707,0.0,-0.0005,0.0005,0.45,2.15,2.1965882636
2019-04-01 06:30:00,1.47,-2.591,2.9789563609,0.0,-0.001,0.001,1.47,-2.59,2.9780866341000003,0.61,2.569,2.640428185,0.0,-0.001,0.001,0.61,2.5700000000000003,2.6414011433
2019-04-01 07:00:00,1.5905,-2.5915,3.0406516571,0.0005,-0.0015,0.0015811388,1.5899999999999999,-2.59,3.0391117123,0.6605000000000001,2.6185,2.7005189316,0.0005,-0.0015,0.0015811388,0.66,2.62,2.7018512171999998
2019-04-01 07:30:00,1.9100000000000001,-2.103,2.8408993294,0.02,-0.003,0.0202237484,1.8900000000000001,-2.1,2.8252610499,0.73,2.287,2.4006809451,0.02,-0.003,0.0202237484,0.71,2.29,2.3975404063
2019-04-01 08:00:00,2.3175,-1.904,2.9993369684,0.0775,-0.014,0.078754365,2.24,-1.8900000000000001,2.9308189982,0.41750000000000004,2.036,2.0783652831,0.0775,-0.014,0.078754365,0.34,2.05,2.0780038499
2019-04-01 08:30:00,2.324,-1.9535,3.03597402,0.134,-0.0235,0.1360450293,2.19,-1.9300000000000002,2.919075196,0.644,2.1865,2.2793679497,0.134,-0.0235,0.1360450293,0.51,2.21,2.2680828909
2019-04-01 09:00:00,2.204,-1.932,2.9309111211000003,0.184,-0.032,0.1867618805,2.02,-1.9,2.7731570457,0.774,2.178,2.3114411089,0.184,-0.032,0.1867618805,0.59,2.21,2.2874002711
2019-04-01 09:30:00,2.3135,-1.8860000000000001,2.9848414112,0.2635,-0.046,0.26748504630000003,2.05,-1.8399999999999999,2.7546506131,0.9035000000000001,2.164,2.3450390722,0.2635,-0.046,0.26748504630000003,0.64,2.21,2.3008042072
2019-04-01 10:00:00,2.253,-1.8595000000000002,2.9212581622,0.393,-0.0695,0.3990980456,1.8599999999999999,-1.79,2.581414341,0.983,2.2205,2.4283552561,0.393,-0.0695,0.3990980456,0.59,2.29,2.3647832882
2019-04-01 10:30:00,2.115,-2.096,2.9776569648,0.5650000000000001,-0.106,0.5748573736,1.55,-1.99,2.5224194734000003,1.015,2.394,2.6002809464,0.5650000000000001,-0.106,0.5748573736,0.45,2.5,2.5401771591999998
2019-04-01 11:00:00,1.979,-2.66,3.3154247088,0.5690000000000001,-0.11,0.5795351586,1.4100000000000001,-2.55,2.9138634147999998,1.139,2.95,3.1622493577,0.5690000000000001,-0.11,0.5795351586,0.5700000000000001,3.06,3.1126355392
2019-04-01 11:30:00,1.9115000000000002,-2.5215,3.1641419848,0.6515000000000001,-0.1315,0.6646386236,1.26,-2.39,2.7017956992,1.2215,2.8685,3.1177483061,0.6515000000000001,-0.1315,0.6646386236,0.5700000000000001,3.0,3.0536699232
2019-04-01 12:00:00,1.863,-2.27,2.9366084179,0.863,-0.18,0.8815718916,1.0,-2.09,2.3169160537,1.223,2.65,2.9186005208,0.863,-0.18,0.8815718916,0.36,2.83,2.8528056366000003
2019-04-01 12:30:00,1.8755000000000002,-2.1995,2.8905536667,1.0755,-0.23950000000000002,1.101844136,0.8,-1.96,2.1169789796,1.2955,2.5605,2.8695784534,1.0755,-0.23950000000000002,1.101844136,0.22,2.8,2.8086295591
2019-04-01 13:00:00,1.8795000000000002,-1.8719999999999999,2.6527163908,1.0795,-0.242,1.1062930218,0.8,-1.63,1.8157367651,1.2295,2.178,2.5010706208,1.0795,-0.242,1.1062930218,0.15,2.42,2.4246443038
2019-04-01 13:30:00,1.7955,-1.8765,2.5971277404,1.0955,-0.24650000000000002,1.122890244,0.7000000000000001,-1.63,1.7739503938999999,1.2055,2.2135,2.5204786252,1.0955,-0.24650000000000002,1.122890244,0.11,2.46,2.4624581215
2019-04-01 14:00:00,1.7855,-1.8735,2.5880518735,1.0855,-0.24350000000000002,1.1124758424,0.7000000000000001,-1.63,1.7739503938999999,1.1955,2.2165,2.5183511470999997,1.0855,-0.24350000000000002,1.1124758424,0.11,2.46,2.4624581215
2019-04-01 14:30:00,1.759,-1.8639999999999999,2.562923526,1.059,-0.234,1.0845446049,0.7000000000000001,-1.63,1.7739503938999999,1.169,2.226,2.5142865787,1.059,-0.234,1.0845446049,0.11,2.46,2.4624581215
2019-04-01 15:00:00,1.7570000000000001,-1.8495,2.5510192571,1.017,-0.2195,1.0404178247,0.74,-1.63,1.7901117283999999,1.167,2.2405,2.5262084732,1.017,-0.2195,1.0404178247,0.15,2.46,2.4645689278000003
2019-04-01 15:30:00,1.7535,-2.1915,2.8066767716000003,0.9635,-0.2015,0.9843447059,0.79,-1.99,2.1410744966,1.1535,2.5785,2.824752113,0.9635,-0.2015,0.9843447059,0.19,2.7800000000000002,2.7864852413000003
2019-04-01 16:00:00,1.814,-2.2685,2.9045977777000003,0.884,-0.17850000000000002,0.9018415881,0.93,-2.09,2.2875751354,1.074,2.6415,2.8514905313,0.884,-0.17850000000000002,0.9018415881,0.19,2.8200000000000003,2.8263934616
2019-04-01 16:30:00,1.8014999999999999,-2.3695,2.9765638747,0.7615000000000001,-0.1495,0.7760364038,1.04,-2.22,2.4515301344,0.9015000000000001,2.6305,2.7806892131,0.7615000000000001,-0.1495,0.7760364038,0.14,2.7800000000000002,2.7835229476
2019-04-01 17:00:00,1.849,-2.44,3.0614377341,0.629,-0.12,0.6403444386,1.22,-2.32,2.6212210895,0.769,2.66,2.7689277708,0.629,-0.12,0.6403444386,0.14,2.7800000000000002,2.7835229476
2019-04-01 17:30:00,1.982,-2.4385,3.1423886217,0.482,-0.08850000000000001,0.49005739460000003,1.5,-2.35,2.7879203719000003,0.732,2.6515,2.7506865052,0.482,-0.08850000000000001,0.49005739460000003,0.25,2.74,2.7513814712
2019-04-01 18:00:00,2.106,-2.5,3.2688279245,0.336,-0.06,0.3413151037,1.77,-2.44,3.0143821921,0.666,2.63,2.7130160339,0.336,-0.06,0.3413151037,0.33,2.69,2.7101660466
2019-04-01 18:30:00,2.06,-2.482,3.2255114323,0.24,-0.042,0.2436472861,1.82,-2.44,3.0440105125,0.68,2.648,2.733917336,0.24,-0.042,0.2436472861,0.44,2.69,2.7257476039
2019-04-01 19:00:00,2.066,-2.4635,3.2151498021,0.136,-0.0235,0.13801539770000001,1.9300000000000002,-2.44,3.1110287688,0.5760000000000001,2.6265,2.6889176726,0.136,-0.0235,0.13801539770000001,0.44,2.65,2.6862799556
2019-04-01 19:30:00,2.103,-2.45,3.2287937376,0.053,-0.01,0.0539351462,2.05,-2.44,3.186863662,0.5630000000000001,2.64,2.6993645549,0.053,-0.01,0.0539351462,0.51,2.65,2.6986292817
2019-04-01 20:00:00,2.0535,-2.4425,3.1910293794,0.0035,-0.0025,0.0043011626,2.05,-2.44,3.186863662,0.6635,2.6475,2.7293751116,0.0035,-0.0025,0.0043011626,0.66,2.65,2.7309522149000003
2019-04-01 20:30:00,2.15,-2.441,3.2528419882,0.0,-0.001,0.001,2.15,-2.44,3.2520916346,0.72,2.649,2.745104916,0.0,-0.001,0.001,0.72,2.65,2.746069919
2019-04-01 21:00:00,2.21,-2.441,3.2928074648,0.0,-0.001,0.001,2.21,-2.44,3.2920662205,0.56,2.6189999999999998,2.6782010753,0.0,-0.001,0.001,0.56,2.62,2.6791789787
2019-04-01 21:30:00,2.21,-2.441,3.2928074648,0.0,-0.001,0.001,2.21,-2.44,3.2920662205,0.47000000000000003,2.6189999999999998,2.6608384017,0.0,-0.001,0.001,0.47000000000000003,2.62,2.6618226838
2019-04-01 22:00:00,2.06,-2.541,3.2711283986,0.0,-0.001,0.001,2.06,-2.54,3.270351663,0.47000000000000003,2.669,2.7100666043,0.0,-0.001,0.001,0.47000000000000003,2.67,2.7110514565
2019-04-01 22:30:00,1.9100000000000001,-2.541,3.1788018183,0.0,-0.001,0.001,1.9100000000000001,-2.54,3.1780025173,0.47000000000000003,2.669,2.7100666043,0.0,-0.001,0.001,0.47000000000000003,2.67,2.7110514565
2019-04-01 23:00:00,1.8,-2.2805,2.9052848828,0.0,-0.0005,0.0005,1.8,-2.2800000000000002,2.9048924249,0.47000000000000003,2.4295,2.474544453,0.0,-0.0005,0.0005,0.47000000000000003,2.43,2.4750353533
2019-04-01 23:30:00,1.6400000000000001,-2.171,2.7208162378000003,0.0,-0.001,0.001,1.6400000000000001,-2.17,2.7200183823,0.47000000000000003,2.279,2.3269596043,0.0,-0.001,0.001,0.47000000000000003,2.2800000000000002,2.3279390026
2019-04-02 00:00:00,1.53,-2.1705,2.6555546031,0.0,-0.0005,0.0005,1.53,-2.17,2.6551459470000003,0.47000000000000003,2.2295,2.2785017555,0.0,-0.0005,0.0005,0.47000000000000003,2.23,2.2789910048
2019-04-02 00:30:00,1.48,-2.271,2.7106901335,0.0,-0.001,0.001,1.48,-2.27,2.7098523945,0.51,2.3890000000000002,2.4428305303,0.0,-0.001,0.001,0.51,2.39,2.4438085031
2019-04-02 01:00:00,1.32,-3.4105,3.657035719,0.0,-0.0005,0.0005,1.32,-3.41,3.6565694305000003,0.59,3.5495,3.5982009741,0.0,-0.0005,0.0005,0.59,3.55,3.5986942076
2019-04-02 01:30:00,1.25,-3.451,3.6704088328,0.0,-0.001,0.001,1.25,-3.45,3.6694686264,0.56,3.549,3.5929098235,0.0,-0.001,0.001,0.56,3.55,3.5938976057
2019-04-02 02:00:00,1.25,-3.4205,3.6417468679000002,0.0,-0.0005,0.0005,1.25,-3.42,3.6412772483999998,0.56,3.4895,3.534149155,0.0,-0.0005,0.0005,0.56,3.49,3.5346428391
2019-04-02 02:30:00,1.25,-3.4805,3.6981590351999998,0.0,-0.0005,0.0005,1.25,-3.48,3.6976884671,0.56,3.4895,3.534149155,0.0,-0.0005,0.0005,0.56,3.49,3.5346428391
2019-04-02 03:00:00,1.25,-3.4805,3.6981590351999998,0.0,-0.0005,0.0005,1.25,-3.48,3.6976884671,0.56,3.4895,3.534149155,0.0,-0.0005,0.0005,0.56,3.49,3.5346428391
2019-04-02 03:30:00,1.25,-3.4805,3.6981590351999998,0.0,-0.0005,0.0005,1.25,-3.48,3.6976884671,0.59,3.5395,3.5883366969,0.0,-0.0005,0.0005,0.59,3.54,3.5888298928999998
2019-04-02 04:00:00,1.16,-3.4805,3.6687164309,0.0,-0.0005,0.0005,1.16,-3.48,3.6682420858,0.53,3.5395,3.5789607779,0.0,-0.0005,0.0005,0.53,3.54,3.5794552658
2019-04-02 04:30:00,1.16,-3.5105,3.6971895069,0.0,-0.0005,0.0005,1.16,-3.51,3.6967147577,0.53,3.4995,3.5394067653,0.0,-0.0005,0.0005,0.53,3.5,3.5399011286
2019-04-02 05:00:00,1.16,-3.5105,3.6971895069,0.0,-0.0005,0.0005,1.16,-3.51,3.6967147577,0.53,3.4995,3.5394067653,0.0,-0.0005,0.0005,0.53,3.5,3.5399011286
2019-04-02 05:30:00,1.16,-3.5404999999999998,3.7256865475,0.0,-0.0005,0.0005,1.16,-3.54,3.7252114034,0.48,3.4695,3.5025462524,0.0,-0.0005,0.0005,0.48,3.47,3.5030415356
2019-04-02 06:00:00,1.26,-3.5404999999999998,3.7580234499,0.0,-0.0005,0.0005,1.26,-3.54,3.7575523948000003,0.44,3.4695,3.4972889858,0.0,-0.0005,0.0005,0.44,3.47,3.4977850134
2019-04-02 06:30:00,1.51,-3.4205,3.7389731545,0.0,-0.0005,0.0005,1.51,-3.42,3.7385157483,0.52,3.4395,3.4785859555,0.0,-0.0005,0.0005,0.52,3.44,3.4790803383
2019-04-02 07:00:00,1.73,-3.3705,3.7885578061,0.0,-0.0005,0.0005,1.73,-3.37,3.7881129867,0.61,3.5095,3.5621187866,0.0,-0.0005,0.0005,0.61,3.51,3.5626114018
2019-04-02 07:30:00,2.0215,-3.2215,3.8032255389,0.0015,-0.0015,0.0021213203,2.02,-3.22,3.8011577184,0.6615,3.4385,3.5015517274,0.0015,-0.0015,0.0021213203,0.66,3.44,3.5027417832000003
2019-04-02 08:00:00,2.1165,-3.283,3.9061056373,0.0165,-0.003,0.0167705098,2.1,-3.2800000000000002,3.8946630149,0.6265000000000001,3.437,3.4936329587,0.0165,-0.003,0.0167705098,0.61,3.44,3.4936656967
2019-04-02 08:30:00,2.2745,-3.1715,3.9027890668,0.0645,-0.0115,0.06551717330000001,2.21,-3.16,3.8561249980000003,0.7945,3.4585,3.548584577,0.0645,-0.0115,0.06551717330000001,0.73,3.47,3.5459554425
2019-04-02 09:00:00,2.46,-3.0495,3.9180416344999998,0.11,-0.0195,0.1117150393,2.35,-3.03,3.8345012714,1.01,3.5105,3.6529043582,0.11,-0.0195,0.1117150393,0.9,3.5300000000000002,3.6429246492000003
2019-04-02 09:30:00,2.249,-3.1415,3.8635506015,0.23900000000000002,-0.0415,0.2425762767,2.01,-3.1,3.6946041737,0.879,3.4885,3.5975371089,0.23900000000000002,-0.0415,0.2425762767,0.64,3.5300000000000002,3.5875479091
2019-04-02 10:00:00,2.236,-2.511,3.362263672,0.34600000000000003,-0.061,0.35133602150000004,1.8900000000000001,-2.45,3.0942850547,0.886,2.8689999999999998,3.0026916259,0.34600000000000003,-0.061,0.35133602150000004,0.54,2.93,2.9793455657
