site,time,unit,value
Lawes Bridge,2024-05-04T02:50:00+01:00,MVA,5.568
Lawes Bridge,2024-05-04T02:55:00+01:00,MVA,5.546
Lawes Bridge,2024-05-04T03:00:00+01:00,MVA,5.522
Lawes Bridge,2024-05-04T03:05:00+01:00,MVA,5.4990000000000006
Lawes Bridge,2024-05-04T03:10:00+01:00,MVA,5.476
Lawes Bridge,2024-05-04T03:15:00+01:00,MVA,5.452999999999999
Lawes Bridge,2024-05-04T03:20:00+01:00,MVA,5.436
Lawes Bridge,2024-05-04T03:25:00+01:00,MVA,5.425
Lawes Bridge,2024-05-04T03:30:00+01:00,MVA,5.415
Lawes Bridge,2024-05-04T03:35:00+01:00,MVA,5.4190000000000005
Lawes Bridge,2024-05-04T03:40:00+01:00,MVA,5.426
Lawes Bridge,2024-05-04T03:45:00+01:00,MVA,5.4350000000000005
Lawes Bridge,2024-05-04T03:50:00+01:00,MVA,5.442
Lawes Bridge,2024-05-04T03:55:00+01:00,MVA,5.45
Lawes Bridge,2024-05-04T04:00:00+01:00,MVA,5.457
Lawes Bridge,2024-05-04T04:05:00+01:00,MVA,5.465
Lawes Bridge,2024-05-04T04:10:00+01:00,MVA,5.4719999999999995
Lawes Bridge,2024-05-04T04:15:00+01:00,MVA,5.48
Lawes Bridge,2024-05-04T04:20:00+01:00,MVA,5.487
Lawes Bridge,2024-05-04T04:25:00+01:00,MVA,5.495
Lawes Bridge,2024-05-04T04:30:00+01:00,MVA,5.502
Lawes Bridge,2024-05-04T04:35:00+01:00,MVA,5.510999999999999
Lawes Bridge,2024-05-04T04:40:00+01:00,MVA,5.518
Lawes Bridge,2024-05-04T04:45:00+01:00,MVA,5.526
Lawes Bridge,2024-05-04T04:50:00+01:00,MVA,5.5329999999999995
Lawes Bridge,2024-05-04T04:55:00+01:00,MVA,5.541
Lawes Bridge,2024-05-04T05:00:00+01:00,MVA,5.548
Lawes Bridge,2024-05-04T05:05:00+01:00,MVA,5.556
Lawes Bridge,2024-05-04T05:10:00+01:00,MVA,5.563
Lawes Bridge,2024-05-04T05:15:00+01:00,MVA,5.571
Lawes Bridge,2024-05-04T05:20:00+01:00,MVA,5.577999999999999
Lawes Bridge,2024-05-04T05:25:00+01:00,MVA,5.586
Lawes Bridge,2024-05-04T05:30:00+01:00,MVA,5.593999999999999
Lawes Bridge,2024-05-04T05:35:00+01:00,MVA,5.602
Lawes Bridge,2024-05-04T05:40:00+01:00,MVA,5.609
Lawes Bridge,2024-05-04T05:45:00+01:00,MVA,5.617
Lawes Bridge,2024-05-04T05:50:00+01:00,MVA,5.624
Lawes Bridge,2024-05-04T05:55:00+01:00,MVA,5.631
Lawes Bridge,2024-05-04T06:00:00+01:00,MVA,5.638999999999999
Lawes Bridge,2024-05-04T06:05:00+01:00,MVA,5.661
Lawes Bridge,2024-05-04T06:10:00+01:00,MVA,5.7010000000000005
Lawes Bridge,2024-05-04T06:15:00+01:00,MVA,5.743
Lawes Bridge,2024-05-04T06:20:00+01:00,MVA,5.804
Lawes Bridge,2024-05-04T06:25:00+01:00,MVA,5.869
Lawes Bridge,2024-05-04T06:30:00+01:00,MVA,5.933999999999999
Lawes Bridge,2024-05-04T06:35:00+01:00,MVA,5.9990000000000006
Lawes Bridge,2024-05-04T06:40:00+01:00,MVA,6.07
Lawes Bridge,2024-05-04T06:45:00+01:00,MVA,6.156
Lawes Bridge,2024-05-04T06:50:00+01:00,MVA,6.241
Lawes Bridge,2024-05-04T06:55:00+01:00,MVA,6.325
Lawes Bridge,2024-05-04T07:00:00+01:00,MVA,6.41
Lawes Bridge,2024-05-04T07:05:00+01:00,MVA,6.515
Lawes Bridge,2024-05-04T07:10:00+01:00,MVA,6.699
Lawes Bridge,2024-05-04T07:15:00+01:00,MVA,6.9030000000000005
Lawes Bridge,2024-05-04T07:20:00+01:00,MVA,6.855
Lawes Bridge,2024-05-04T07:25:00+01:00,MVA,6.9350000000000005
Lawes Bridge,2024-05-04T07:30:00+01:00,MVA,7.045
Lawes Bridge,2024-05-04T07:35:00+01:00,MVA,7.141
Lawes Bridge,2024-05-04T07:40:00+01:00,MVA,7.237
Lawes Bridge,2024-05-04T07:45:00+01:00,MVA,7.333
Lawes Bridge,2024-05-04T07:50:00+01:00,MVA,7.427
Lawes Bridge,2024-05-04T07:55:00+01:00,MVA,7.51
Lawes Bridge,2024-05-04T08:00:00+01:00,MVA,7.591
Lawes Bridge,2024-05-04T08:05:00+01:00,MVA,7.673
Lawes Bridge,2024-05-04T08:10:00+01:00,MVA,7.754
Lawes Bridge,2024-05-04T08:15:00+01:00,MVA,7.836
Lawes Bridge,2024-05-04T08:20:00+01:00,MVA,7.795
Lawes Bridge,2024-05-04T08:25:00+01:00,MVA,7.561
Lawes Bridge,2024-05-04T08:30:00+01:00,MVA,7.657
Lawes Bridge,2024-05-04T08:35:00+01:00,MVA,7.747999999999999
Lawes Bridge,2024-05-04T08:40:00+01:00,MVA,7.828
Lawes Bridge,2024-05-04T08:45:00+01:00,MVA,7.9079999999999995
Lawes Bridge,2024-05-04T08:50:00+01:00,MVA,7.987
Lawes Bridge,2024-05-04T08:55:00+01:00,MVA,8.068
Lawes Bridge,2024-05-04T09:00:00+01:00,MVA,8.03
Lawes Bridge,2024-05-04T09:05:00+01:00,MVA,7.84
Lawes Bridge,2024-05-04T09:10:00+01:00,MVA,7.736
Lawes Bridge,2024-05-04T09:15:00+01:00,MVA,7.633
Lawes Bridge,2024-05-04T09:20:00+01:00,MVA,7.529999999999999
Lawes Bridge,2024-05-04T09:25:00+01:00,MVA,7.427
Lawes Bridge,2024-05-04T09:30:00+01:00,MVA,7.404
Lawes Bridge,2024-05-04T09:35:00+01:00,MVA,7.729
Lawes Bridge,2024-05-04T09:40:00+01:00,MVA,7.856
Lawes Bridge,2024-05-04T09:45:00+01:00,MVA,7.752000000000001
Lawes Bridge,2024-05-04T09:50:00+01:00,MVA,7.798
Lawes Bridge,2024-05-04T09:55:00+01:00,MVA,7.8309999999999995
Lawes Bridge,2024-05-04T10:00:00+01:00,MVA,7.808
Lawes Bridge,2024-05-04T10:05:00+01:00,MVA,7.782
Lawes Bridge,2024-05-04T10:10:00+01:00,MVA,7.754
Lawes Bridge,2024-05-04T10:15:00+01:00,MVA,7.727
Lawes Bridge,2024-05-04T10:20:00+01:00,MVA,7.7010000000000005
Lawes Bridge,2024-05-04T10:25:00+01:00,MVA,7.673
Lawes Bridge,2024-05-04T10:30:00+01:00,MVA,7.647
Lawes Bridge,2024-05-04T10:35:00+01:00,MVA,7.619
Lawes Bridge,2024-05-04T10:40:00+01:00,MVA,7.593
Lawes Bridge,2024-05-04T10:45:00+01:00,MVA,7.5649999999999995
Lawes Bridge,2024-05-04T10:50:00+01:00,MVA,7.538
Lawes Bridge,2024-05-04T10:55:00+01:00,MVA,7.512
Lawes Bridge,2024-05-04T11:00:00+01:00,MVA,7.484
Lawes Bridge,2024-05-04T11:05:00+01:00,MVA,7.497999999999999
Lawes Bridge,2024-05-04T11:10:00+01:00,MVA,7.423
Lawes Bridge,2024-05-04T11:15:00+01:00,MVA,7.612
Lawes Bridge,2024-05-04T11:20:00+01:00,MVA,7.586
Lawes Bridge,2024-05-04T11:25:00+01:00,MVA,7.465999999999999
Lawes Bridge,2024-05-04T11:30:00+01:00,MVA,7.258
Lawes Bridge,2024-05-04T11:35:00+01:00,MVA,7.393
Lawes Bridge,2024-05-04T11:40:00+01:00,MVA,7.329000000000001
Lawes Bridge,2024-05-04T11:45:00+01:00,MVA,7.202999999999999
Lawes Bridge,2024-05-04T11:50:00+01:00,MVA,7.015000000000001
Lawes Bridge,2024-05-04T11:55:00+01:00,MVA,7.054
Lawes Bridge,2024-05-04T12:00:00+01:00,MVA,7.042
Lawes Bridge,2024-05-04T12:05:00+01:00,MVA,7.03
Lawes Bridge,2024-05-04T12:10:00+01:00,MVA,7.019
Lawes Bridge,2024-05-04T12:15:00+01:00,MVA,7.072
Lawes Bridge,2024-05-04T12:20:00+01:00,MVA,7.35
Lawes Bridge,2024-05-04T12:25:00+01:00,MVA,7.318
Lawes Bridge,2024-05-04T12:30:00+01:00,MVA,7.274
Lawes Bridge,2024-05-04T12:35:00+01:00,MVA,7.007
Lawes Bridge,2024-05-04T12:40:00+01:00,MVA,6.885
Lawes Bridge,2024-05-04T12:45:00+01:00,MVA,6.763999999999999
Lawes Bridge,2024-05-04T12:50:00+01:00,MVA,6.803000000000001
Lawes Bridge,2024-05-04T12:55:00+01:00,MVA,6.802
Lawes Bridge,2024-05-04T13:00:00+01:00,MVA,6.773
Lawes Bridge,2024-05-04T13:05:00+01:00,MVA,6.744
Lawes Bridge,2024-05-04T13:10:00+01:00,MVA,6.714
Lawes Bridge,2024-05-04T13:15:00+01:00,MVA,6.6850000000000005
Lawes Bridge,2024-05-04T13:20:00+01:00,MVA,6.656000000000001
Lawes Bridge,2024-05-04T13:25:00+01:00,MVA,6.6259999999999994
Lawes Bridge,2024-05-04T13:30:00+01:00,MVA,6.598
Lawes Bridge,2024-05-04T13:35:00+01:00,MVA,6.569
Lawes Bridge,2024-05-04T13:40:00+01:00,MVA,6.555
Lawes Bridge,2024-05-04T13:45:00+01:00,MVA,6.625
Lawes Bridge,2024-05-04T13:50:00+01:00,MVA,6.593
Lawes Bridge,2024-05-04T13:55:00+01:00,MVA,6.51
Lawes Bridge,2024-05-04T14:00:00+01:00,MVA,6.427
Lawes Bridge,2024-05-04T14:05:00+01:00,MVA,6.372999999999999
Lawes Bridge,2024-05-04T14:10:00+01:00,MVA,6.487
Lawes Bridge,2024-05-04T14:15:00+01:00,MVA,6.7330000000000005
Lawes Bridge,2024-05-04T14:20:00+01:00,MVA,6.733
Lawes Bridge,2024-05-04T14:25:00+01:00,MVA,6.734
Lawes Bridge,2024-05-04T14:30:00+01:00,MVA,6.734
Lawes Bridge,2024-05-04T14:35:00+01:00,MVA,6.73
Lawes Bridge,2024-05-04T14:40:00+01:00,MVA,6.557
Lawes Bridge,2024-05-04T14:45:00+01:00,MVA,6.725
Lawes Bridge,2024-05-04T14:50:00+01:00,MVA,6.727
Lawes Bridge,2024-05-04T14:55:00+01:00,MVA,6.587
Lawes Bridge,2024-05-04T15:00:00+01:00,MVA,6.448
Lawes Bridge,2024-05-04T15:05:00+01:00,MVA,6.391
Lawes Bridge,2024-05-04T15:10:00+01:00,MVA,6.51
Lawes Bridge,2024-05-04T15:15:00+01:00,MVA,6.635
Lawes Bridge,2024-05-04T15:20:00+01:00,MVA,6.7490000000000006
Lawes Bridge,2024-05-04T15:25:00+01:00,MVA,6.819
Lawes Bridge,2024-05-04T15:30:00+01:00,MVA,6.675
Lawes Bridge,2024-05-04T15:35:00+01:00,MVA,6.728
Lawes Bridge,2024-05-04T15:40:00+01:00,MVA,6.7829999999999995
Lawes Bridge,2024-05-04T15:45:00+01:00,MVA,6.836
Lawes Bridge,2024-05-04T15:50:00+01:00,MVA,6.891
Lawes Bridge,2024-05-04T15:55:00+01:00,MVA,6.944
Lawes Bridge,2024-05-04T16:00:00+01:00,MVA,6.968999999999999
Lawes Bridge,2024-05-04T16:05:00+01:00,MVA,6.934
Lawes Bridge,2024-05-04T16:10:00+01:00,MVA,6.981999999999999
Lawes Bridge,2024-05-04T16:15:00+01:00,MVA,7.029
Lawes Bridge,2024-05-04T16:20:00+01:00,MVA,7.0760000000000005
Lawes Bridge,2024-05-04T16:25:00+01:00,MVA,7.1240000000000006
Lawes Bridge,2024-05-04T16:30:00+01:00,MVA,7.170999999999999
Lawes Bridge,2024-05-04T16:35:00+01:00,MVA,7.219
Lawes Bridge,2024-05-04T16:40:00+01:00,MVA,7.273
Lawes Bridge,2024-05-04T16:45:00+01:00,MVA,7.329000000000001
Lawes Bridge,2024-05-04T16:50:00+01:00,MVA,7.384
Lawes Bridge,2024-05-04T16:55:00+01:00,MVA,7.438
Lawes Bridge,2024-05-04T17:00:00+01:00,MVA,7.492
Lawes Bridge,2024-05-04T17:05:00+01:00,MVA,7.5489999999999995
Lawes Bridge,2024-05-04T17:10:00+01:00,MVA,7.603
Lawes Bridge,2024-05-04T17:15:00+01:00,MVA,7.652
Lawes Bridge,2024-05-04T17:20:00+01:00,MVA,7.703
Lawes Bridge,2024-05-04T17:25:00+01:00,MVA,7.758
Lawes Bridge,2024-05-04T17:30:00+01:00,MVA,7.812
Lawes Bridge,2024-05-04T17:35:00+01:00,MVA,7.867000000000001
Lawes Bridge,2024-05-04T17:40:00+01:00,MVA,7.920999999999999
Lawes Bridge,2024-05-04T17:45:00+01:00,MVA,7.976000000000001
Lawes Bridge,2024-05-04T17:50:00+01:00,MVA,8.032
Lawes Bridge,2024-05-04T17:55:00+01:00,MVA,8.068
Lawes Bridge,2024-05-04T18:00:00+01:00,MVA,8.08
Lawes Bridge,2024-05-04T18:05:00+01:00,MVA,8.093
Lawes Bridge,2024-05-04T18:10:00+01:00,MVA,8.106
Lawes Bridge,2024-05-04T18:15:00+01:00,MVA,8.119
Lawes Bridge,2024-05-04T18:20:00+01:00,MVA,8.131
Lawes Bridge,2024-05-04T18:25:00+01:00,MVA,8.117
Lawes Bridge,2024-05-04T18:30:00+01:00,MVA,8.087
Lawes Bridge,2024-05-04T18:35:00+01:00,MVA,8.056999999999999
Lawes Bridge,2024-05-04T18:40:00+01:00,MVA,8.026
Lawes Bridge,2024-05-04T18:45:00+01:00,MVA,7.997
Lawes Bridge,2024-05-04T18:50:00+01:00,MVA,7.965999999999999
Lawes Bridge,2024-05-04T18:55:00+01:00,MVA,7.936
Lawes Bridge,2024-05-04T19:00:00+01:00,MVA,7.906000000000001
Lawes Bridge,2024-05-04T19:05:00+01:00,MVA,7.876
Lawes Bridge,2024-05-04T19:10:00+01:00,MVA,7.846
Lawes Bridge,2024-05-04T19:15:00+01:00,MVA,7.8149999999999995
Lawes Bridge,2024-05-04T19:20:00+01:00,MVA,7.785
Lawes Bridge,2024-05-04T19:25:00+01:00,MVA,7.755
Lawes Bridge,2024-05-04T19:30:00+01:00,MVA,7.795
Lawes Bridge,2024-05-04T19:35:00+01:00,MVA,7.806000000000001
Lawes Bridge,2024-05-04T19:40:00+01:00,MVA,7.7620000000000005
Lawes Bridge,2024-05-04T19:45:00+01:00,MVA,7.718999999999999
Lawes Bridge,2024-05-04T19:50:00+01:00,MVA,7.749
Lawes Bridge,2024-05-04T19:55:00+01:00,MVA,7.784
Lawes Bridge,2024-05-04T20:00:00+01:00,MVA,7.736
Lawes Bridge,2024-05-04T20:05:00+01:00,MVA,7.688000000000001
Lawes Bridge,2024-05-04T20:10:00+01:00,MVA,7.638
Lawes Bridge,2024-05-04T20:15:00+01:00,MVA,7.589
Lawes Bridge,2024-05-04T20:20:00+01:00,MVA,7.54
Lawes Bridge,2024-05-04T20:25:00+01:00,MVA,7.518000000000001
Lawes Bridge,2024-05-04T20:30:00+01:00,MVA,7.529
Lawes Bridge,2024-05-04T20:35:00+01:00,MVA,7.541
Lawes Bridge,2024-05-04T20:40:00+01:00,MVA,7.552
Lawes Bridge,2024-05-04T20:45:00+01:00,MVA,7.563
Lawes Bridge,2024-05-04T20:50:00+01:00,MVA,7.574999999999999
Lawes Bridge,2024-05-04T20:55:00+01:00,MVA,7.585
Lawes Bridge,2024-05-04T21:00:00+01:00,MVA,7.57
Lawes Bridge,2024-05-04T21:05:00+01:00,MVA,7.541
Lawes Bridge,2024-05-04T21:10:00+01:00,MVA,7.513
Lawes Bridge,2024-05-04T21:15:00+01:00,MVA,7.484999999999999
Lawes Bridge,2024-05-04T21:20:00+01:00,MVA,7.455
Lawes Bridge,2024-05-04T21:25:00+01:00,MVA,7.427
Lawes Bridge,2024-05-04T21:30:00+01:00,MVA,7.398
Lawes Bridge,2024-05-04T21:35:00+01:00,MVA,7.369999999999999
Lawes Bridge,2024-05-04T21:40:00+01:00,MVA,7.34
Lawes Bridge,2024-05-04T21:45:00+01:00,MVA,7.307
Lawes Bridge,2024-05-04T21:50:00+01:00,MVA,7.266
Lawes Bridge,2024-05-04T21:55:00+01:00,MVA,7.226
Lawes Bridge,2024-05-04T22:00:00+01:00,MVA,7.184
Lawes Bridge,2024-05-04T22:05:00+01:00,MVA,7.1370000000000005
Lawes Bridge,2024-05-04T22:10:00+01:00,MVA,7.071999999999999
Lawes Bridge,2024-05-04T22:15:00+01:00,MVA,6.973
Lawes Bridge,2024-05-04T22:20:00+01:00,MVA,6.872
Lawes Bridge,2024-05-04T22:25:00+01:00,MVA,6.77
Lawes Bridge,2024-05-04T22:30:00+01:00,MVA,6.672000000000001
Lawes Bridge,2024-05-04T22:35:00+01:00,MVA,6.609999999999999
Lawes Bridge,2024-05-04T22:40:00+01:00,MVA,6.548
Lawes Bridge,2024-05-04T22:45:00+01:00,MVA,6.485
Lawes Bridge,2024-05-04T22:50:00+01:00,MVA,6.422
Lawes Bridge,2024-05-04T22:55:00+01:00,MVA,6.359
Lawes Bridge,2024-05-04T23:00:00+01:00,MVA,6.295999999999999
Lawes Bridge,2024-05-04T23:05:00+01:00,MVA,6.234
Lawes Bridge,2024-05-04T23:10:00+01:00,MVA,6.182
Lawes Bridge,2024-05-04T23:15:00+01:00,MVA,6.147
Lawes Bridge,2024-05-04T23:20:00+01:00,MVA,6.115
Lawes Bridge,2024-05-04T23:25:00+01:00,MVA,6.0809999999999995
Lawes Bridge,2024-05-04T23:30:00+01:00,MVA,6.047000000000001
Lawes Bridge,2024-05-04T23:35:00+01:00,MVA,6.013
Lawes Bridge,2024-05-04T23:40:00+01:00,MVA,5.982
Lawes Bridge,2024-05-04T23:45:00+01:00,MVA,5.952
Lawes Bridge,2024-05-04T23:50:00+01:00,MVA,5.922
Lawes Bridge,2024-05-04T23:55:00+01:00,MVA,5.895
Lawes Bridge,2024-05-05T00:00:00+01:00,MVA,5.871
