Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.32
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.82
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.71
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.24
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.1
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.43
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.6
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.8
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.8
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.69
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.36
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,18.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.5
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.51
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.64
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.69
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,6.9
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.7
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.48
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,2.5
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.6
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.77
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.09
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.19
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.39
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.57
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.4
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.5
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.1
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.2
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.9
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.66
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.0
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.74
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,21.9
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
606469,Mountain View Sardis,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.1
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.36
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.69
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.67
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,7.5
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.6
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.39
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.0
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.6
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.04
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.04
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.44
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.66
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.74
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.43
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.42
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.1
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.9
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.9
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.06
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.07
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.09
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.7
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
606469,Mountain View Sardis,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.47
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,4.06
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.44
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,14.6
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.9
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.39
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,2.7
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.7
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606469,Mountain View Sardis,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
