Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.77
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.08
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.98
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.9
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.04
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.06
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.4
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.14
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.87
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.79
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.31
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.6
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,38.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.6
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,85.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,89.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,23.6
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.83
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.31
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.54
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.4
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
722466,Middle Leaford - Stechford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.06
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.16
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.6
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.59
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.5
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.74
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.27
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.78
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.22
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,44.3
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.4
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,84.1
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,96.9
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,23.7
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.33
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.78
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.05
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.8
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
722466,Middle Leaford - Stechford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.04
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.09
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.4
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.18
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.16
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.87
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.48
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.81
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.17
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,40.8
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,82.2
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.9
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,96.4
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,24.0
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.52
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.8
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.08
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.5
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
722466,Middle Leaford - Stechford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.05
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.16
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.6
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.18
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.93
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.45
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.38
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.89
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,25.59
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,44.0
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,81.2
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.7
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,105.4
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,24.4
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.43
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.88
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,25.43
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,43.6
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
722466,Middle Leaford - Stechford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.26
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,1.0
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.48
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.91
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.12
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.91
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,30.16
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,54.4
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,80.4
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,100.2
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,124.3
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,24.6
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,19.19
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,23.9
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,29.89
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,53.7
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
722466,Middle Leaford - Stechford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.07
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.21
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.9
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.19
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.61
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.89
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.32
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.09
722466,Middle Leaford - Stechford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,31.48
