Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.46
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,28.0
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.2
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.2
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.5
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.53
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.66
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.86
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.4
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.5
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.8
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.3
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.81
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.13
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.59
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.93
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.71
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.85
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.5
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.4
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.4
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.9
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.22
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.37
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.8
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.47
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.65
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.27
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,92.4
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.6
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.1
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.55
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.68
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.81
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.31
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.69
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,20.4
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.0
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.8
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.7
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.15
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.97
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.89
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.19
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.36
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.98
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,21.1
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.2
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.5
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.5
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.45
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.32
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,11.92
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.1
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.2
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.3
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.76
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.29
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.88
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,16.56
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.08
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.8
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.5
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.3
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.1
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.65
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.81
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.09
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.84
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.41
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.25
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.8
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.7
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.1
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.5
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,19.0
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.17
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.94
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.95
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.17
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,46.95
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,39.92
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,99.1
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.4
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,200.2
350465,Buckleigh Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.05
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.66
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.75
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.82
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,5.74
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.96
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,15.3
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.0
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,24.7
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,9.4
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.4
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.62
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.9
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.3
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.79
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.01
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.4
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.7
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.4
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.64
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.21
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.53
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.39
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.0
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.0
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.25
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.32
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.43
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.33
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.6
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.1
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.17
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.82
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.96
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.08
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.03
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.01
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.5
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.7
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,19.0
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.97
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.75
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.74
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,43.52
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.71
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,93.3
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.4
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,187.6
350465,Buckleigh Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,178.9
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.59
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.79
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.97
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.0
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.53
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,13.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.5
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.0
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.4
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.94
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.92
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.89
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.76
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,15.82
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.61
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,37.7
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,55.1
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.3
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.4
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.52
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.33
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.0
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.3
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.0
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.52
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.84
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.79
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.05
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.31
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.82
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.67
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.83
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.61
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.3
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.8
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.7
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.5
350465,Buckleigh Cross,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.1
