Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-03-31 16:30:00,4.93536,0.89448,5.0157624346,0.015360000000000002,0.0044800000000000005,0.016,4.92,0.89,4.9998499977,1.3563771122000001,0.3956099911,1.4128928252000001,0.010560000000000002,0.0030800000000000003,0.011,1.3458171122,0.39252999110000003,1.4018928252,3.66952,0.01736,3.6695610637,0.05952,0.01736,0.062,3.61,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:00:00,5.38192,0.89056,5.455104032,0.0019200000000000003,0.0005600000000000001,0.002,5.38,0.89,5.4531183739,1.3467771122,0.39280999110000003,1.4028928252,0.0009600000000000001,0.00028000000000000003,0.001,1.3458171122,0.39252999110000003,1.4018928252,3.4992,0.0056,3.499204481,0.019200000000000002,0.0056,0.02,3.48,0.0,3.48,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:30:00,5.7,0.93,5.775370118,0.0,0.0,0.0,5.7,0.93,5.775370118,1.3458171122,0.39252999110000003,1.4018928252,0.0,0.0,0.0,1.3458171122,0.39252999110000003,1.4018928252,3.30056,0.0030800000000000003,3.3005614371,0.010560000000000002,0.0030800000000000003,0.011,3.29,0.0,3.29,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:00:00,5.52,0.89,5.591287866,0.0,0.0,0.0,5.52,0.89,5.591287866,1.3446478532000001,0.3921889572,1.4006748471,0.0,0.0,0.0,1.3446478532000001,0.3921889572,1.4006748471,3.36096,0.00028000000000000003,3.3609600117,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.0,3.36,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:30:00,5.55,0.89,5.6209074001,0.0,0.0,0.0,5.55,0.89,5.6209074001,1.3563404432000001,0.39559929590000004,1.4128546283,0.0,0.0,0.0,1.3563404432000001,0.39559929590000004,1.4128546283,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,5.71,1.0,5.7969043463,0.0,0.0,0.0,5.71,1.0,5.7969043463,1.3481556302,0.39321205880000004,1.4043287814,0.0,0.0,0.0,1.3481556302,0.39321205880000004,1.4043287814,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,6.09,1.09,6.1867762203,0.0,0.0,0.0,6.09,1.09,6.1867762203,1.3632331186,0.3976096596,1.4200344986,0.0,0.0,0.0,1.3632331186,0.3976096596,1.4200344986,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,5.5600000000000005,0.96,5.6422690471,0.0,0.0,0.0,5.5600000000000005,0.96,5.6422690471,1.6300504741,0.47543138830000004,1.6979692438,0.0,0.0,0.0,1.6300504741,0.47543138830000004,1.6979692438,3.64,0.0,3.64,0.0,0.0,0.0,3.64,0.0,3.64,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08,1.6684221891000002,0.4866231385,1.7379397803,0.0,0.0,0.0,1.6684221891000002,0.4866231385,1.7379397803,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72,1.5833602594,0.461813409,1.6493336036000001,0.0,0.0,0.0,1.5833602594,0.461813409,1.6493336036000001,4.05,0.0,4.05,0.0,0.0,0.0,4.05,0.0,4.05,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,4.77,0.89,4.8523190332,0.0,0.0,0.0,4.77,0.89,4.8523190332,1.5211424448000002,0.44366654640000003,1.58452338,0.0,0.0,0.0,1.5211424448000002,0.44366654640000003,1.58452338,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,5.1,0.89,5.1770744634,0.0,0.0,0.0,5.1,0.89,5.1770744634,1.3614898718,0.39710121260000003,1.4182186165,0.0,0.0,0.0,1.3614898718,0.39710121260000003,1.4182186165,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,5.18,0.93,5.2628224367,0.0,0.0,0.0,5.18,0.93,5.2628224367,1.2601685577000001,0.3675491627,1.3126755809000001,0.0,0.0,0.0,1.2601685577000001,0.3675491627,1.3126755809000001,3.75,0.0,3.75,0.0,0.0,0.0,3.75,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,5.14,0.93,5.2234567099,0.0,0.0,0.0,5.14,0.93,5.2234567099,1.123428107,0.3276665312,1.1702376115,0.0,0.0,0.0,1.123428107,0.3276665312,1.1702376115,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,5.32,1.08,5.428517293,0.0,0.0,0.0,5.32,1.08,5.428517293,1.009774702,0.2945176214,1.0518486479,0.0,0.0,0.0,1.009774702,0.2945176214,1.0518486479,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,4.28,0.89,4.3715557871,0.0,0.0,0.0,4.28,0.89,4.3715557871,0.9379763462,0.2735764343,0.977058694,0.0,0.0,0.0,0.9379763462,0.2735764343,0.977058694,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,3.85,0.89,3.9515313487,0.0,0.0,0.0,3.85,0.89,3.9515313487,0.9001255767,0.26253662650000004,0.9376308090000001,0.0,0.0,0.0,0.9001255767,0.26253662650000004,0.9376308090000001,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,3.03,0.0,3.03,0.0,0.0,0.0,3.03,0.0,3.03,0.9016855863000001,0.2629916294,0.9392558191,0.0,0.0,0.0,0.9016855863000001,0.2629916294,0.9392558191,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25,0.9001255767,0.26253662650000004,0.9376308090000001,0.0,0.0,0.0,0.9001255767,0.26253662650000004,0.9376308090000001,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,3.69,0.9,3.7981706123,0.0,0.0,0.0,3.69,0.9,3.7981706123,0.9729997438,0.28379159190000003,1.0135413998,0.0,0.0,0.0,0.9729997438,0.28379159190000003,1.0135413998,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,4.47,0.9,4.5597039378,0.0,0.0,0.0,4.47,0.9,4.5597039378,1.028181386,0.2998862376,1.0710222771,0.0,0.0,0.0,1.028181386,0.2998862376,1.0710222771,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,4.93,0.9,5.0114768282,0.0,0.0,0.0,4.93,0.9,5.0114768282,0.9712395368000001,0.2832781982,1.0117078508,0.0,0.0,0.0,0.9712395368000001,0.2832781982,1.0117078508,2.88248,0.03864,2.8827389753,0.13248000000000001,0.03864,0.138,2.75,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,5.25,1.05,5.3539704893,0.0,0.0,0.0,5.25,1.05,5.3539704893,0.9169240308000001,0.2674361756,0.9551291987,0.0,0.0,0.0,0.9169240308000001,0.2674361756,0.9551291987,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,4.54,0.91,4.6303023659,0.0,0.0,0.0,4.54,0.91,4.6303023659,0.8993455718000001,0.2623091251,0.9368183040000001,0.0,0.0,0.0,0.8993455718000001,0.2623091251,0.9368183040000001,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,4.05,0.91,4.1509757889,0.0,0.0,0.0,4.05,0.91,4.1509757889,0.8970055573,0.2616266209,0.9343807889,0.0,0.0,0.0,0.8970055573,0.2616266209,0.9343807889,2.87072,0.043960000000000006,2.8710565651,0.15072000000000002,0.043960000000000006,0.157,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,0.898565567,0.2620816237,0.936005799,0.0,0.0,0.0,0.898565567,0.2620816237,0.936005799,2.94304,0.00672,2.9430476721,0.02304,0.00672,0.024,2.92,0.0,2.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62,0.9009055815,0.26276412790000003,0.9384433141,0.0,0.0,0.0,0.9009055815,0.26276412790000003,0.9384433141,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88,1.0272873153,0.29962546700000003,1.0700909534,0.0,0.0,0.0,1.0272873153,0.29962546700000003,1.0700909534,3.41392,0.056560000000000006,3.4143884958,0.19392,0.056560000000000006,0.202,3.22,0.0,3.22,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,4.93,0.89,5.0096906092,0.0,0.0,0.0,4.93,0.89,5.0096906092,1.1246292912,0.3280168766,1.171488845,0.0,0.0,0.0,1.1246292912,0.3280168766,1.171488845,4.01,0.0,4.01,0.0,0.0,0.0,4.01,0.0,4.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,6.05,0.92,6.1195506371,0.0,0.0,0.0,6.05,0.92,6.1195506371,1.2608471336,0.3677470806,1.3133824308,0.0,0.0,0.0,1.2608471336,0.3677470806,1.3133824308,4.63,0.0,4.63,0.0,0.0,0.0,4.63,0.0,4.63,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,6.93,1.4,7.07,0.0,0.0,0.0,6.93,1.4,7.07,1.539106001,0.44890591700000004,1.6032354177,0.0,0.0,0.0,1.539106001,0.44890591700000004,1.6032354177,4.98768,0.07224000000000001,4.9882031234,0.24768,0.07224000000000001,0.258,4.74,0.0,4.74,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,8.16,1.77,8.3497604756,0.0,0.0,0.0,8.16,1.77,8.3497604756,1.7972935865,0.5242106294000001,1.8721808193,0.0,0.0,0.0,1.7972935865,0.5242106294000001,1.8721808193,5.44368,0.9202400000000001,5.5209141997,0.10368000000000001,0.030240000000000003,0.108,5.34,0.89,5.413658652,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,8.77,1.9100000000000001,8.9755779758,0.0,0.0,0.0,8.77,1.9100000000000001,8.9755779758,1.8004165989,0.525121508,1.8754339571,0.0,0.0,0.0,1.8004165989,0.525121508,1.8754339571,5.9,0.89,5.9667495339,0.0,0.0,0.0,5.9,0.89,5.9667495339,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:00:00,8.34,1.98,8.571814277,0.0,0.0,0.0,8.34,1.98,8.571814277,1.7957320804,0.5237551901,1.8705542504000001,0.0,0.0,0.0,1.7957320804,0.5237551901,1.8705542504000001,5.81096,0.8902800000000001,5.8787630161,0.0009600000000000001,0.00028000000000000003,0.001,5.8100000000000005,0.89,5.8777716866,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:30:00,8.54,2.07,8.7872919606,0.0,0.0,0.0,8.54,2.07,8.7872919606,1.7405068736,0.5076478381,1.8130279933,0.0,0.0,0.0,1.7405068736,0.5076478381,1.8130279933,5.81648,0.9006400000000001,5.8857957831,0.036480000000000005,0.01064,0.038,5.78,0.89,5.8481193558,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:00:00,8.16,1.85,8.3670843189,0.0,0.0,0.0,8.16,1.85,8.3670843189,1.6748073875,0.488485488,1.7445910286,0.0,0.0,0.0,1.6748073875,0.488485488,1.7445910286,6.03304,0.8967200000000001,6.0993178635,0.02304,0.00672,0.024,6.01,0.89,6.0755411282,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:30:00,7.24,1.34,7.3629613608,0.0,0.0,0.0,7.24,1.34,7.3629613608,1.5960917474,0.4655267597,1.6625955702000002,0.0,0.0,0.0,1.5960917474,0.4655267597,1.6625955702000002,5.71936,1.06648,5.8179427979,0.15936,0.04648,0.166,5.5600000000000005,1.02,5.6527869233,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,7.15,1.48,7.3015683247,0.0,0.0,0.0,7.15,1.48,7.3015683247,1.5837082769,0.4619149141,1.6496961218,0.0,0.0,0.0,1.5837082769,0.4619149141,1.6496961218,5.43568,0.9562400000000001,5.5191495722,0.05568000000000001,0.01624,0.058,5.38,0.9400000000000001,5.461501625,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,7.04,1.62,7.2239878184,0.0,0.0,0.0,7.04,1.62,7.2239878184,1.5067716331,0.4394750597,1.5695537845,0.0,0.0,0.0,1.5067716331,0.4394750597,1.5695537845,5.43088,0.9148400000000001,5.5073941025,0.05088,0.01484,0.053,5.38,0.9,5.4547593897,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,7.89,2.15,8.1776891601,0.0,0.0,0.0,7.89,2.15,8.1776891601,1.4822743933,0.43233003140000004,1.5440358264,0.0,0.0,0.0,1.4822743933,0.43233003140000004,1.5440358264,5.43952,0.9473600000000001,5.5214009816,0.05952,0.01736,0.062,5.38,0.93,5.4597893732,0.0,0.0,0.0,0.0,0.0,0.0
