Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 06:00:00,1.0748584232,0,1.0748584232,0.0,0,0.0,1.0748584232,0,1.0748584232,0.981299274,0,0.981299274,0.0,0,0.0,0.981299274,0,0.981299274
2019-04-01 06:30:00,1.4070079176,0,1.4070079176,0.0,0,0.0,1.4070079176,0,1.4070079176,1.4088371365,0,1.4088371365,0.0,0,0.0,1.4088371365,0,1.4088371365
2019-04-01 07:00:00,1.5451278844,0,1.5451278844,0.0,0,0.0,1.5451278844,0,1.5451278844,1.5916209778,0,1.5916209778,0.0,0,0.0,1.5916209778,0,1.5916209778
2019-04-01 07:30:00,1.675401661,0,1.675401661,0.0,0,0.0,1.675401661,0,1.675401661,1.7228510197,0,1.7228510197,0.0,0,0.0,1.7228510197,0,1.7228510197
2019-04-01 08:00:00,1.6858916535000001,0,1.6858916535000001,0.0,0,0.0,1.6858916535000001,0,1.6858916535000001,1.7336477584,0,1.7336477584,0.0,0,0.0,1.7336477584,0,1.7336477584
2019-04-01 08:30:00,1.7601360114,0,1.7601360114,0.0,0,0.0,1.7601360114,0,1.7601360114,1.809040466,0,1.809040466,0.0,0,0.0,1.809040466,0,1.809040466
2019-04-01 09:00:00,1.7601360114,0,1.7601360114,0.0,0,0.0,1.7601360114,0,1.7601360114,1.809040466,0,1.809040466,0.0,0,0.0,1.809040466,0,1.809040466
2019-04-01 09:30:00,1.6323608913,0,1.6323608913,0.0,0,0.0,1.6323608913,0,1.6323608913,1.6802999007000001,0,1.6802999007000001,0.0,0,0.0,1.6802999007000001,0,1.6802999007000001
2019-04-01 10:00:00,1.8581441064000002,0,1.8581441064000002,0.0,0,0.0,1.8581441064000002,0,1.8581441064000002,1.5514062222,0,1.5514062222,0.0,0,0.0,1.5514062222,0,1.5514062222
2019-04-01 10:30:00,1.9806556973,0,1.9806556973,0.0,0,0.0,1.9806556973,0,1.9806556973,1.6534484367000002,0,1.6534484367000002,0.0,0,0.0,1.6534484367000002,0,1.6534484367000002
2019-04-01 11:00:00,1.707042592,0,1.707042592,0.0,0,0.0,1.707042592,0,1.707042592,1.6864410601,0,1.6864410601,0.0,0,0.0,1.6864410601,0,1.6864410601
2019-04-01 11:30:00,1.6143143075,0,1.6143143075,0.0,0,0.0,1.6143143075,0,1.6143143075,1.6596469269,0,1.6596469269,0.0,0,0.0,1.6596469269,0,1.6596469269
2019-04-01 12:00:00,1.5057479773,0,1.5057479773,0.0,0,0.0,1.5057479773,0,1.5057479773,1.55014425,0,1.55014425,0.0,0,0.0,1.55014425,0,1.55014425
2019-04-01 12:30:00,1.7162449779000002,0,1.7162449779000002,0.0,0,0.0,1.7162449779000002,0,1.7162449779000002,1.7625411372,0,1.7625411372,0.0,0,0.0,1.7625411372,0,1.7625411372
2019-04-01 13:00:00,1.6736053511,0,1.6736053511,0.0,0,0.0,1.6736053511,0,1.6736053511,1.7180031827,0,1.7180031827,0.0,0,0.0,1.7180031827,0,1.7180031827
2019-04-01 13:30:00,1.7000113317,0,1.7000113317,0.0,0,0.0,1.7000113317,0,1.7000113317,1.7443608391,0,1.7443608391,0.0,0,0.0,1.7443608391,0,1.7443608391
2019-04-01 14:00:00,1.6731690475,0,1.6731690475,0.0,0,0.0,1.6731690475,0,1.6731690475,1.7187084738,0,1.7187084738,0.0,0,0.0,1.7187084738,0,1.7187084738
2019-04-01 14:30:00,1.2288489984,0,1.2288489984,0.0,0,0.0,1.2288489984,0,1.2288489984,1.2698426573,0,1.2698426573,0.0,0,0.0,1.2698426573,0,1.2698426573
2019-04-01 15:00:00,1.2515728121,0,1.2515728121,0.0,0,0.0,1.2515728121,0,1.2515728121,1.1580384312,0,1.1580384312,0.0,0,0.0,1.1580384312,0,1.1580384312
2019-04-01 15:30:00,1.1987523639,0,1.1987523639,0.0,0,0.0,1.1987523639,0,1.1987523639,1.1529098288,0,1.1529098288,0.0,0,0.0,1.1529098288,0,1.1529098288
2019-04-01 16:00:00,1.1444452965,0,1.1444452965,0.0,0,0.0,1.1444452965,0,1.1444452965,1.1840053369,0,1.1840053369,0.0,0,0.0,1.1840053369,0,1.1840053369
2019-04-01 16:30:00,0.9574664281,0,0.9574664281,0.0,0,0.0,0.9574664281,0,0.9574664281,0.9973779016000001,0,0.9973779016000001,0.0,0,0.0,0.9973779016000001,0,0.9973779016000001
2019-04-01 17:00:00,0.8697874181,0,0.8697874181,0.0,0,0.0,0.8697874181,0,0.8697874181,0.9087140476000001,0,0.9087140476000001,0.0,0,0.0,0.9087140476000001,0,0.9087140476000001
2019-04-01 17:30:00,0.8682479714,0,0.8682479714,0.0,0,0.0,0.8682479714,0,0.8682479714,0.9071042796000001,0,0.9071042796000001,0.0,0,0.0,0.9071042796000001,0,0.9071042796000001
2019-04-01 18:00:00,0.8988882966,0,0.8988882966,0.0,0,0.0,0.8988882966,0,0.8988882966,0.9409582518,0,0.9409582518,0.0,0,0.0,0.9409582518,0,0.9409582518
2019-04-01 18:30:00,0.9153971656000001,0,0.9153971656000001,0.0,0,0.0,0.9153971656000001,0,0.9153971656000001,0.9552352002000001,0,0.9552352002000001,0.0,0,0.0,0.9552352002000001,0,0.9552352002000001
2019-04-01 19:00:00,0.9557872048,0,0.9557872048,0.0,0,0.0,0.9557872048,0,0.9557872048,0.9987363491000001,0,0.9987363491000001,0.0,0,0.0,0.9987363491000001,0,0.9987363491000001
2019-04-01 19:30:00,0.9523736791,0,0.9523736791,0.0,0,0.0,0.9523736791,0,0.9523736791,0.995166246,0,0.995166246,0.0,0,0.0,0.995166246,0,0.995166246
2019-04-01 20:00:00,1.0021798393,0,1.0021798393,0.0,0,0.0,1.0021798393,0,1.0021798393,1.0454970444,0,1.0454970444,0.0,0,0.0,1.0454970444,0,1.0454970444
2019-04-01 20:30:00,1.0567896692,0,1.0567896692,0.0,0,0.0,1.0567896692,0,1.0567896692,1.0980592438,0,1.0980592438,0.0,0,0.0,1.0980592438,0,1.0980592438
2019-04-01 21:00:00,1.1254154275000001,0,1.1254154275000001,0.0,0,0.0,1.1254154275000001,0,1.1254154275000001,1.1010189722,0,1.1010189722,0.0,0,0.0,1.1010189722,0,1.1010189722
2019-04-01 21:30:00,1.135490767,0,1.135490767,0.0,0,0.0,1.135490767,0,1.135490767,1.0681733999,0,1.0681733999,0.0,0,0.0,1.0681733999,0,1.0681733999
2019-04-01 22:00:00,0.8993126490000001,0,0.8993126490000001,0.0,0,0.0,0.8993126490000001,0,0.8993126490000001,0.9404838431,0,0.9404838431,0.0,0,0.0,0.9404838431,0,0.9404838431
2019-04-01 22:30:00,0.8453563219,0,0.8453563219,0.0,0,0.0,0.8453563219,0,0.8453563219,0.8832918719,0,0.8832918719,0.0,0,0.0,0.8832918719,0,0.8832918719
2019-04-01 23:00:00,0.7776062885,0,0.7776062885,0.0,0,0.0,0.7776062885,0,0.7776062885,0.8166860313000001,0,0.8166860313000001,0.0,0,0.0,0.8166860313000001,0,0.8166860313000001
2019-04-01 23:30:00,0.7201534704,0,0.7201534704,0.0,0,0.0,0.7201534704,0,0.7201534704,0.7569938447,0,0.7569938447,0.0,0,0.0,0.7569938447,0,0.7569938447
2019-04-02 00:00:00,0.6844569425,0,0.6844569425,0.0,0,0.0,0.6844569425,0,0.6844569425,0.7202560078,0,0.7202560078,0.0,0,0.0,0.7202560078,0,0.7202560078
2019-04-02 00:30:00,0.6445279752,0,0.6445279752,0.0,0,0.0,0.6445279752,0,0.6445279752,0.6836182835,0,0.6836182835,0.0,0,0.0,0.6836182835,0,0.6836182835
2019-04-02 01:00:00,0.6257224068,0,0.6257224068,0.0,0,0.0,0.6257224068,0,0.6257224068,0.6660383142,0,0.6660383142,0.0,0,0.0,0.6660383142,0,0.6660383142
2019-04-02 01:30:00,0.6246149335,0,0.6246149335,0.0,0,0.0,0.6246149335,0,0.6246149335,0.6648584412,0,0.6648584412,0.0,0,0.0,0.6648584412,0,0.6648584412
2019-04-02 02:00:00,0.6539357824,0,0.6539357824,0.0,0,0.0,0.6539357824,0,0.6539357824,0.6909282307,0,0.6909282307,0.0,0,0.0,0.6909282307,0,0.6909282307
2019-04-02 02:30:00,0.6556796112000001,0,0.6556796112000001,0.0,0,0.0,0.6556796112000001,0,0.6556796112000001,0.6927723452,0,0.6927723452,0.0,0,0.0,0.6927723452,0,0.6927723452
2019-04-02 03:00:00,0.6826414068000001,0,0.6826414068000001,0.0,0,0.0,0.6826414068000001,0,0.6826414068000001,0.7226382705000001,0,0.7226382705000001,0.0,0,0.0,0.7226382705000001,0,0.7226382705000001
2019-04-02 03:30:00,0.648830043,0,0.648830043,0.0,0,0.0,0.648830043,0,0.648830043,0.6836182835,0,0.6836182835,0.0,0,0.0,0.6836182835,0,0.6836182835
2019-04-02 04:00:00,0.648830043,0,0.648830043,0.0,0,0.0,0.648830043,0,0.648830043,0.6836182835,0,0.6836182835,0.0,0,0.0,0.6836182835,0,0.6836182835
2019-04-02 04:30:00,0.6627139891,0,0.6627139891,0.0,0,0.0,0.6627139891,0,0.6627139891,0.7008113126000001,0,0.7008113126000001,0.0,0,0.0,0.7008113126000001,0,0.7008113126000001
2019-04-02 05:00:00,0.6627139891,0,0.6627139891,0.0,0,0.0,0.6627139891,0,0.6627139891,0.7008113126000001,0,0.7008113126000001,0.0,0,0.0,0.7008113126000001,0,0.7008113126000001
2019-04-02 05:30:00,0.6795722128,0,0.6795722128,0.0,0,0.0,0.6795722128,0,0.6795722128,0.7177590834,0,0.7177590834,0.0,0,0.0,0.7177590834,0,0.7177590834
2019-04-02 06:00:00,0.8537382354,0,0.8537382354,0.0,0,0.0,0.8537382354,0,0.8537382354,0.8936568103,0,0.8936568103,0.0,0,0.0,0.8936568103,0,0.8936568103
2019-04-02 06:30:00,1.3471801115,0,1.3471801115,0.0,0,0.0,1.3471801115,0,1.3471801115,1.3926228893,0,1.3926228893,0.0,0,0.0,1.3926228893,0,1.3926228893
2019-04-02 07:00:00,1.4959556548,0,1.4959556548,0.0,0,0.0,1.4959556548,0,1.4959556548,1.4723090044,0,1.4723090044,0.0,0,0.0,1.4723090044,0,1.4723090044
2019-04-02 07:30:00,1.5722268585,0,1.5722268585,0.0,0,0.0,1.5722268585,0,1.5722268585,1.6183434041,0,1.6183434041,0.0,0,0.0,1.6183434041,0,1.6183434041
2019-04-02 08:00:00,1.7214949971,0,1.7214949971,0.0,0,0.0,1.7214949971,0,1.7214949971,1.7674773088,0,1.7674773088,0.0,0,0.0,1.7674773088,0,1.7674773088
2019-04-02 08:30:00,1.6295774856,0,1.6295774856,0.0,0,0.0,1.6295774856,0,1.6295774856,1.6757747448,0,1.6757747448,0.0,0,0.0,1.6757747448,0,1.6757747448
2019-04-02 09:00:00,1.6600543052,0,1.6600543052,0.0,0,0.0,1.6600543052,0,1.6600543052,1.7060918693,0,1.7060918693,0.0,0,0.0,1.7060918693,0,1.7060918693
2019-04-02 09:30:00,1.6494610825,0,1.6494610825,0.0,0,0.0,1.6494610825,0,1.6494610825,1.6924292793,0,1.6924292793,0.0,0,0.0,1.6924292793,0,1.6924292793
2019-04-02 10:00:00,1.5324764657,0,1.5324764657,0.0,0,0.0,1.5324764657,0,1.5324764657,1.5767225696,0,1.5767225696,0.0,0,0.0,1.5767225696,0,1.5767225696
2019-04-02 10:30:00,1.6569095938,0,1.6569095938,0.0,0,0.0,1.6569095938,0,1.6569095938,1.7000903132,0,1.7000903132,0.0,0,0.0,1.7000903132,0,1.7000903132
2019-04-02 11:00:00,1.4429065759,0,1.4429065759,0.0,0,0.0,1.4429065759,0,1.4429065759,1.4854275572,0,1.4854275572,0.0,0,0.0,1.4854275572,0,1.4854275572
2019-04-02 11:30:00,1.2687189026999999,0,1.2687189026999999,0.0,0,0.0,1.2687189026999999,0,1.2687189026999999,1.309405469,0,1.309405469,0.0,0,0.0,1.309405469,0,1.309405469
2019-04-02 12:00:00,1.4865956522000001,0,1.4865956522000001,0.0,0,0.0,1.4865956522000001,0,1.4865956522000001,1.5311772544,0,1.5311772544,0.0,0,0.0,1.5311772544,0,1.5311772544
2019-04-02 12:30:00,1.7875694444999999,0,1.7875694444999999,0.0,0,0.0,1.7875694444999999,0,1.7875694444999999,1.8328336479,0,1.8328336479,0.0,0,0.0,1.8328336479,0,1.8328336479
2019-04-02 13:00:00,1.7257198155,0,1.7257198155,0.0,0,0.0,1.7257198155,0,1.7257198155,1.7711258738,0,1.7711258738,0.0,0,0.0,1.7711258738,0,1.7711258738
2019-04-02 13:30:00,1.7318776025,0,1.7318776025,0.0,0,0.0,1.7318776025,0,1.7318776025,1.7774513233,0,1.7774513233,0.0,0,0.0,1.7774513233,0,1.7774513233
2019-04-02 14:00:00,1.4730534398000001,0,1.4730534398000001,0.0,0,0.0,1.4730534398000001,0,1.4730534398000001,1.5189003051,0,1.5189003051,0.0,0,0.0,1.5189003051,0,1.5189003051
2019-04-02 14:30:00,1.1042625838,0,1.1042625838,0.0,0,0.0,1.1042625838,0,1.1042625838,1.136498301,0,1.136498301,0.0,0,0.0,1.136498301,0,1.136498301
2019-04-02 15:00:00,1.1226074267,0,1.1226074267,0.0,0,0.0,1.1226074267,0,1.1226074267,1.1344832331,0,1.1344832331,0.0,0,0.0,1.1344832331,0,1.1344832331
2019-04-02 15:30:00,1.2331290691,0,1.2331290691,0.0,0,0.0,1.2331290691,0,1.2331290691,1.2738471587,0,1.2738471587,0.0,0,0.0,1.2738471587,0,1.2738471587
2019-04-02 16:00:00,1.1224641861,0,1.1224641861,0.0,0,0.0,1.1224641861,0,1.1224641861,1.1666425668,0,1.1666425668,0.0,0,0.0,1.1666425668,0,1.1666425668
2019-04-02 16:30:00,1.0116015029,0,1.0116015029,0.0,0,0.0,1.0116015029,0,1.0116015029,1.0525915245,0,1.0525915245,0.0,0,0.0,1.0525915245,0,1.0525915245
2019-04-02 17:00:00,0.9802583115000001,0,0.9802583115000001,0.0,0,0.0,0.9802583115000001,0,0.9802583115000001,1.0085541327,0,1.0085541327,0.0,0,0.0,1.0085541327,0,1.0085541327
2019-04-02 17:30:00,1.0633929397,0,1.0633929397,0.0,0,0.0,1.0633929397,0,1.0633929397,1.0058765553,0,1.0058765553,0.0,0,0.0,1.0058765553,0,1.0058765553
2019-04-02 18:00:00,1.1239021347,0,1.1239021347,0.0,0,0.0,1.1239021347,0,1.1239021347,1.0686542173,0,1.0686542173,0.0,0,0.0,1.0686542173,0,1.0686542173
2019-04-02 18:30:00,1.174413586,0,1.174413586,0.0,0,0.0,1.174413586,0,1.174413586,1.1179334876,0,1.1179334876,0.0,0,0.0,1.1179334876,0,1.1179334876
2019-04-02 19:00:00,1.1702192517,0,1.1702192517,0.0,0,0.0,1.1702192517,0,1.1702192517,1.1139373,0,1.1139373,0.0,0,0.0,1.1139373,0,1.1139373
2019-04-02 19:30:00,1.1681220846,0,1.1681220846,0.0,0,0.0,1.1681220846,0,1.1681220846,1.0980592438,0,1.0980592438,0.0,0,0.0,1.0980592438,0,1.0980592438
2019-04-02 20:00:00,1.146768323,0,1.146768323,0.0,0,0.0,1.146768323,0,1.146768323,1.1245152807,0,1.1245152807,0.0,0,0.0,1.1245152807,0,1.1245152807
2019-04-02 20:30:00,1.1361465215,0,1.1361465215,0.0,0,0.0,1.1361465215,0,1.1361465215,1.1766119049000001,0,1.1766119049000001,0.0,0,0.0,1.1766119049000001,0,1.1766119049000001
