site,time,unit,value
Tiverton Junction,2024-05-04T04:00:00+01:00,MW,0.7310000000000002
Tiverton Junction,2024-05-04T04:05:00+01:00,MW,0.7160000000000001
Tiverton Junction,2024-05-04T04:10:00+01:00,MW,0.7419999999999998
Tiverton Junction,2024-05-04T04:15:00+01:00,MW,0.7260000000000003
Tiverton Junction,2024-05-04T04:20:00+01:00,MW,0.7180000000000001
Tiverton Junction,2024-05-04T04:25:00+01:00,MW,0.71
Tiverton Junction,2024-05-04T04:30:00+01:00,MW,0.693
Tiverton Junction,2024-05-04T04:35:00+01:00,MW,0.6630000000000001
Tiverton Junction,2024-05-04T04:40:00+01:00,MW,0.6559999999999999
Tiverton Junction,2024-05-04T04:45:00+01:00,MW,0.626
Tiverton Junction,2024-05-04T04:50:00+01:00,MW,0.5389999999999998
Tiverton Junction,2024-05-04T04:55:00+01:00,MW,0.6
Tiverton Junction,2024-05-04T05:00:00+01:00,MW,0.6619999999999998
Tiverton Junction,2024-05-04T05:05:00+01:00,MW,0.6160000000000005
Tiverton Junction,2024-05-04T05:10:00+01:00,MW,0.643
Tiverton Junction,2024-05-04T05:15:00+01:00,MW,0.5740000000000003
Tiverton Junction,2024-05-04T05:20:00+01:00,MW,0.7150000000000001
Tiverton Junction,2024-05-04T05:25:00+01:00,MW,0.6019999999999999
Tiverton Junction,2024-05-04T05:30:00+01:00,MW,0.6950000000000001
Tiverton Junction,2024-05-04T05:35:00+01:00,MW,0.6989999999999998
Tiverton Junction,2024-05-04T05:40:00+01:00,MW,0.7769999999999999
Tiverton Junction,2024-05-04T05:45:00+01:00,MW,0.7560000000000002
Tiverton Junction,2024-05-04T05:50:00+01:00,MW,0.645
Tiverton Junction,2024-05-04T05:55:00+01:00,MW,0.6349999999999996
Tiverton Junction,2024-05-04T06:00:00+01:00,MW,0.716
Tiverton Junction,2024-05-04T06:05:00+01:00,MW,0.7069999999999999
Tiverton Junction,2024-05-04T06:10:00+01:00,MW,0.7010000000000001
Tiverton Junction,2024-05-04T06:15:00+01:00,MW,0.6959999999999997
Tiverton Junction,2024-05-04T06:20:00+01:00,MW,0.6359999999999999
Tiverton Junction,2024-05-04T06:25:00+01:00,MW,0.532
Tiverton Junction,2024-05-04T06:30:00+01:00,MW,0.5950000000000002
Tiverton Junction,2024-05-04T06:35:00+01:00,MW,0.6160000000000001
Tiverton Junction,2024-05-04T06:40:00+01:00,MW,0.6420000000000001
Tiverton Junction,2024-05-04T06:45:00+01:00,MW,0.6409999999999998
Tiverton Junction,2024-05-04T06:50:00+01:00,MW,0.5740000000000001
Tiverton Junction,2024-05-04T06:55:00+01:00,MW,0.5449999999999995
Tiverton Junction,2024-05-04T07:00:00+01:00,MW,0.41999999999999993
Tiverton Junction,2024-05-04T07:05:00+01:00,MW,0.4890000000000001
Tiverton Junction,2024-05-04T07:10:00+01:00,MW,0.5099999999999998
Tiverton Junction,2024-05-04T07:15:00+01:00,MW,0.4710000000000001
Tiverton Junction,2024-05-04T07:20:00+01:00,MW,0.4830000000000003
Tiverton Junction,2024-05-04T07:25:00+01:00,MW,0.4029999999999998
Tiverton Junction,2024-05-04T07:30:00+01:00,MW,0.44900000000000007
Tiverton Junction,2024-05-04T07:35:00+01:00,MW,0.363
Tiverton Junction,2024-05-04T07:40:00+01:00,MW,0.41900000000000026
Tiverton Junction,2024-05-04T07:45:00+01:00,MW,0.405
Tiverton Junction,2024-05-04T07:50:00+01:00,MW,0.31100000000000017
Tiverton Junction,2024-05-04T07:55:00+01:00,MW,0.34999999999999964
Tiverton Junction,2024-05-04T08:00:00+01:00,MW,0.23899999999999966
Tiverton Junction,2024-05-04T08:05:00+01:00,MW,0.2519999999999998
Tiverton Junction,2024-05-04T08:10:00+01:00,MW,0.16000000000000014
Tiverton Junction,2024-05-04T08:15:00+01:00,MW,0.05600000000000027
Tiverton Junction,2024-05-04T08:20:00+01:00,MW,0.1259999999999999
Tiverton Junction,2024-05-04T08:25:00+01:00,MW,0.10399999999999987
Tiverton Junction,2024-05-04T08:30:00+01:00,MW,-0.014999999999999902
Tiverton Junction,2024-05-04T08:35:00+01:00,MW,-0.052000000000000046
Tiverton Junction,2024-05-04T08:40:00+01:00,MW,-0.09699999999999998
Tiverton Junction,2024-05-04T08:45:00+01:00,MW,-0.1070000000000002
Tiverton Junction,2024-05-04T08:50:00+01:00,MW,-0.131
Tiverton Junction,2024-05-04T08:55:00+01:00,MW,-0.18900000000000006
Tiverton Junction,2024-05-04T09:00:00+01:00,MW,-0.2250000000000001
Tiverton Junction,2024-05-04T09:05:00+01:00,MW,-0.22499999999999987
Tiverton Junction,2024-05-04T09:10:00+01:00,MW,-0.22399999999999998
Tiverton Junction,2024-05-04T09:15:00+01:00,MW,-0.4029999999999998
Tiverton Junction,2024-05-04T09:20:00+01:00,MW,-0.30699999999999994
Tiverton Junction,2024-05-04T09:25:00+01:00,MW,-0.47
Tiverton Junction,2024-05-04T09:30:00+01:00,MW,-0.375
Tiverton Junction,2024-05-04T09:35:00+01:00,MW,-0.48
Tiverton Junction,2024-05-04T09:40:00+01:00,MW,-0.5930000000000002
Tiverton Junction,2024-05-04T09:45:00+01:00,MW,-0.5789999999999997
Tiverton Junction,2024-05-04T09:50:00+01:00,MW,-0.3540000000000003
Tiverton Junction,2024-05-04T09:55:00+01:00,MW,-0.34999999999999987
Tiverton Junction,2024-05-04T10:00:00+01:00,MW,-0.44099999999999984
Tiverton Junction,2024-05-04T10:05:00+01:00,MW,-0.19200000000000006
Tiverton Junction,2024-05-04T10:10:00+01:00,MW,-0.397
Tiverton Junction,2024-05-04T10:15:00+01:00,MW,-0.633
Tiverton Junction,2024-05-04T10:20:00+01:00,MW,-0.26400000000000023
Tiverton Junction,2024-05-04T10:25:00+01:00,MW,-0.121
Tiverton Junction,2024-05-04T10:30:00+01:00,MW,-0.139
Tiverton Junction,2024-05-04T10:35:00+01:00,MW,-0.5870000000000001
Tiverton Junction,2024-05-04T10:40:00+01:00,MW,-0.036000000000000254
Tiverton Junction,2024-05-04T10:45:00+01:00,MW,-1.3379999999999994
Tiverton Junction,2024-05-04T10:50:00+01:00,MW,-0.8759999999999999
Tiverton Junction,2024-05-04T10:55:00+01:00,MW,0.2669999999999998
Tiverton Junction,2024-05-04T11:00:00+01:00,MW,-0.6019999999999999
Tiverton Junction,2024-05-04T11:05:00+01:00,MW,0.06900000000000017
Tiverton Junction,2024-05-04T11:10:00+01:00,MW,0.127
Tiverton Junction,2024-05-04T11:15:00+01:00,MW,0.4940000000000002
Tiverton Junction,2024-05-04T11:20:00+01:00,MW,-0.4869999999999999
Tiverton Junction,2024-05-04T11:25:00+01:00,MW,-0.5880000000000001
Tiverton Junction,2024-05-04T11:30:00+01:00,MW,0.09400000000000008
Tiverton Junction,2024-05-04T11:35:00+01:00,MW,-0.6950000000000003
Tiverton Junction,2024-05-04T11:40:00+01:00,MW,-1.028
Tiverton Junction,2024-05-04T11:45:00+01:00,MW,-0.08099999999999996
Tiverton Junction,2024-05-04T11:50:00+01:00,MW,-0.3630000000000002
Tiverton Junction,2024-05-04T11:55:00+01:00,MW,-0.5299999999999998
Tiverton Junction,2024-05-04T12:00:00+01:00,MW,-0.06700000000000017
Tiverton Junction,2024-05-04T12:05:00+01:00,MW,0.14500000000000002
Tiverton Junction,2024-05-04T12:10:00+01:00,MW,-1.2630000000000003
Tiverton Junction,2024-05-04T12:15:00+01:00,MW,-0.29400000000000004
Tiverton Junction,2024-05-04T12:20:00+01:00,MW,-1.081
Tiverton Junction,2024-05-04T12:25:00+01:00,MW,-0.42999999999999994
Tiverton Junction,2024-05-04T12:30:00+01:00,MW,-1.1650000000000003
Tiverton Junction,2024-05-04T12:35:00+01:00,MW,-0.8029999999999999
Tiverton Junction,2024-05-04T12:40:00+01:00,MW,-0.881
Tiverton Junction,2024-05-04T12:45:00+01:00,MW,-0.7070000000000001
Tiverton Junction,2024-05-04T12:50:00+01:00,MW,-1.7050000000000003
Tiverton Junction,2024-05-04T12:55:00+01:00,MW,-1.154
Tiverton Junction,2024-05-04T13:00:00+01:00,MW,-0.030999999999999917
Tiverton Junction,2024-05-04T13:05:00+01:00,MW,-1.3090000000000002
Tiverton Junction,2024-05-04T13:10:00+01:00,MW,-0.5810000000000001
Tiverton Junction,2024-05-04T13:15:00+01:00,MW,-1.202
Tiverton Junction,2024-05-04T13:20:00+01:00,MW,-0.9680000000000002
Tiverton Junction,2024-05-04T13:25:00+01:00,MW,-0.45299999999999985
Tiverton Junction,2024-05-04T13:30:00+01:00,MW,-0.972
Tiverton Junction,2024-05-04T13:35:00+01:00,MW,-0.3680000000000001
Tiverton Junction,2024-05-04T13:40:00+01:00,MW,-0.6620000000000001
Tiverton Junction,2024-05-04T13:45:00+01:00,MW,-0.7549999999999997
Tiverton Junction,2024-05-04T13:50:00+01:00,MW,-0.6800000000000004
Tiverton Junction,2024-05-04T13:55:00+01:00,MW,-0.10299999999999998
Tiverton Junction,2024-05-04T14:00:00+01:00,MW,-0.45899999999999996
Tiverton Junction,2024-05-04T14:05:00+01:00,MW,-0.6149999999999998
Tiverton Junction,2024-05-04T14:10:00+01:00,MW,0.47399999999999987
Tiverton Junction,2024-05-04T14:15:00+01:00,MW,0.44999999999999973
Tiverton Junction,2024-05-04T14:20:00+01:00,MW,-0.09000000000000008
Tiverton Junction,2024-05-04T14:25:00+01:00,MW,-0.511
Tiverton Junction,2024-05-04T14:30:00+01:00,MW,-1.198
Tiverton Junction,2024-05-04T14:35:00+01:00,MW,-0.6429999999999999
Tiverton Junction,2024-05-04T14:40:00+01:00,MW,-1.7779999999999998
Tiverton Junction,2024-05-04T14:45:00+01:00,MW,-0.9049999999999997
Tiverton Junction,2024-05-04T14:50:00+01:00,MW,-1.4819999999999998
Tiverton Junction,2024-05-04T14:55:00+01:00,MW,-0.9780000000000002
Tiverton Junction,2024-05-04T15:00:00+01:00,MW,-1.266
Tiverton Junction,2024-05-04T15:05:00+01:00,MW,-0.20300000000000018
Tiverton Junction,2024-05-04T15:10:00+01:00,MW,-0.44700000000000006
Tiverton Junction,2024-05-04T15:15:00+01:00,MW,-0.2649999999999999
Tiverton Junction,2024-05-04T15:20:00+01:00,MW,-0.2610000000000001
Tiverton Junction,2024-05-04T15:25:00+01:00,MW,0.571
Tiverton Junction,2024-05-04T15:30:00+01:00,MW,0.08399999999999985
Tiverton Junction,2024-05-04T15:35:00+01:00,MW,0.6520000000000001
Tiverton Junction,2024-05-04T15:40:00+01:00,MW,0.793
Tiverton Junction,2024-05-04T15:45:00+01:00,MW,0.17499999999999982
Tiverton Junction,2024-05-04T15:50:00+01:00,MW,-0.484
Tiverton Junction,2024-05-04T15:55:00+01:00,MW,-0.8629999999999999
Tiverton Junction,2024-05-04T16:00:00+01:00,MW,-0.45300000000000007
Tiverton Junction,2024-05-04T16:05:00+01:00,MW,-0.05900000000000005
Tiverton Junction,2024-05-04T16:10:00+01:00,MW,-0.6270000000000002
Tiverton Junction,2024-05-04T16:15:00+01:00,MW,-0.6939999999999995
Tiverton Junction,2024-05-04T16:20:00+01:00,MW,-0.5929999999999997
Tiverton Junction,2024-05-04T16:25:00+01:00,MW,-0.5110000000000001
Tiverton Junction,2024-05-04T16:30:00+01:00,MW,-0.22099999999999975
Tiverton Junction,2024-05-04T16:35:00+01:00,MW,-0.4660000000000001
Tiverton Junction,2024-05-04T16:40:00+01:00,MW,0.5890000000000001
Tiverton Junction,2024-05-04T16:45:00+01:00,MW,-0.344
Tiverton Junction,2024-05-04T16:50:00+01:00,MW,-0.5340000000000001
Tiverton Junction,2024-05-04T16:55:00+01:00,MW,-0.484
Tiverton Junction,2024-05-04T17:00:00+01:00,MW,-0.347
Tiverton Junction,2024-05-04T17:05:00+01:00,MW,-0.30900000000000016
Tiverton Junction,2024-05-04T17:10:00+01:00,MW,-0.271
Tiverton Junction,2024-05-04T17:15:00+01:00,MW,-0.28
Tiverton Junction,2024-05-04T17:20:00+01:00,MW,-0.23099999999999998
Tiverton Junction,2024-05-04T17:25:00+01:00,MW,-0.07199999999999995
Tiverton Junction,2024-05-04T17:30:00+01:00,MW,-0.02399999999999991
Tiverton Junction,2024-05-04T17:35:00+01:00,MW,-0.052999999999999936
Tiverton Junction,2024-05-04T17:40:00+01:00,MW,0.03699999999999992
Tiverton Junction,2024-05-04T17:45:00+01:00,MW,0.09099999999999975
Tiverton Junction,2024-05-04T17:50:00+01:00,MW,0.08199999999999985
Tiverton Junction,2024-05-04T17:55:00+01:00,MW,0.1429999999999999
Tiverton Junction,2024-05-04T18:00:00+01:00,MW,0.19800000000000006
Tiverton Junction,2024-05-04T18:05:00+01:00,MW,0.2489999999999999
Tiverton Junction,2024-05-04T18:10:00+01:00,MW,0.33399999999999985
Tiverton Junction,2024-05-04T18:15:00+01:00,MW,0.381
Tiverton Junction,2024-05-04T18:20:00+01:00,MW,0.3360000000000001
Tiverton Junction,2024-05-04T18:25:00+01:00,MW,0.41999999999999993
Tiverton Junction,2024-05-04T18:30:00+01:00,MW,0.575
Tiverton Junction,2024-05-04T18:35:00+01:00,MW,0.651
Tiverton Junction,2024-05-04T18:40:00+01:00,MW,0.62
Tiverton Junction,2024-05-04T18:45:00+01:00,MW,0.663
Tiverton Junction,2024-05-04T18:50:00+01:00,MW,0.5339999999999999
Tiverton Junction,2024-05-04T18:55:00+01:00,MW,0.6599999999999999
Tiverton Junction,2024-05-04T19:00:00+01:00,MW,0.71
Tiverton Junction,2024-05-04T19:05:00+01:00,MW,0.708
Tiverton Junction,2024-05-04T19:10:00+01:00,MW,0.7339999999999999
Tiverton Junction,2024-05-04T19:15:00+01:00,MW,0.8639999999999999
Tiverton Junction,2024-05-04T19:20:00+01:00,MW,0.7590000000000005
Tiverton Junction,2024-05-04T19:25:00+01:00,MW,0.7680000000000002
Tiverton Junction,2024-05-04T19:30:00+01:00,MW,0.8530000000000003
Tiverton Junction,2024-05-04T19:35:00+01:00,MW,0.8820000000000001
Tiverton Junction,2024-05-04T19:40:00+01:00,MW,0.8749999999999998
Tiverton Junction,2024-05-04T19:45:00+01:00,MW,0.8300000000000003
Tiverton Junction,2024-05-04T19:50:00+01:00,MW,0.8479999999999999
Tiverton Junction,2024-05-04T19:55:00+01:00,MW,0.781
Tiverton Junction,2024-05-04T20:00:00+01:00,MW,0.8930000000000001
Tiverton Junction,2024-05-04T20:05:00+01:00,MW,0.8449999999999995
Tiverton Junction,2024-05-04T20:10:00+01:00,MW,0.8899999999999997
Tiverton Junction,2024-05-04T20:15:00+01:00,MW,0.9259999999999997
Tiverton Junction,2024-05-04T20:20:00+01:00,MW,0.9010000000000002
Tiverton Junction,2024-05-04T20:25:00+01:00,MW,0.889
Tiverton Junction,2024-05-04T20:30:00+01:00,MW,0.8719999999999998
Tiverton Junction,2024-05-04T20:35:00+01:00,MW,0.8810000000000002
Tiverton Junction,2024-05-04T20:40:00+01:00,MW,0.8500000000000001
Tiverton Junction,2024-05-04T20:45:00+01:00,MW,0.8570000000000002
Tiverton Junction,2024-05-04T20:50:00+01:00,MW,0.9080000000000001
Tiverton Junction,2024-05-04T20:55:00+01:00,MW,0.925
Tiverton Junction,2024-05-04T21:00:00+01:00,MW,0.8619999999999999
Tiverton Junction,2024-05-04T21:05:00+01:00,MW,0.8310000000000001
Tiverton Junction,2024-05-04T21:10:00+01:00,MW,1.035
Tiverton Junction,2024-05-04T21:15:00+01:00,MW,1.0229999999999992
Tiverton Junction,2024-05-04T21:20:00+01:00,MW,1.025
Tiverton Junction,2024-05-04T21:25:00+01:00,MW,1.044
Tiverton Junction,2024-05-04T21:30:00+01:00,MW,0.9970000000000001
Tiverton Junction,2024-05-04T21:35:00+01:00,MW,0.9089999999999998
Tiverton Junction,2024-05-04T21:40:00+01:00,MW,0.915
Tiverton Junction,2024-05-04T21:45:00+01:00,MW,0.8580000000000001
Tiverton Junction,2024-05-04T21:50:00+01:00,MW,0.7919999999999998
Tiverton Junction,2024-05-04T21:55:00+01:00,MW,0.8590000000000001
Tiverton Junction,2024-05-04T22:00:00+01:00,MW,0.8999999999999999
Tiverton Junction,2024-05-04T22:05:00+01:00,MW,0.8199999999999998
Tiverton Junction,2024-05-04T22:10:00+01:00,MW,0.8719999999999999
Tiverton Junction,2024-05-04T22:15:00+01:00,MW,0.861
Tiverton Junction,2024-05-04T22:20:00+01:00,MW,0.8249999999999997
Tiverton Junction,2024-05-04T22:25:00+01:00,MW,0.8260000000000001
Tiverton Junction,2024-05-04T22:30:00+01:00,MW,0.8630000000000002
Tiverton Junction,2024-05-04T22:35:00+01:00,MW,0.8929999999999998
Tiverton Junction,2024-05-04T22:40:00+01:00,MW,0.772
Tiverton Junction,2024-05-04T22:45:00+01:00,MW,0.7490000000000002
Tiverton Junction,2024-05-04T22:50:00+01:00,MW,0.817
Tiverton Junction,2024-05-04T22:55:00+01:00,MW,0.861
Tiverton Junction,2024-05-04T23:00:00+01:00,MW,0.841
Tiverton Junction,2024-05-04T23:05:00+01:00,MW,0.9269999999999997
Tiverton Junction,2024-05-04T23:10:00+01:00,MW,0.9530000000000001
Tiverton Junction,2024-05-04T23:15:00+01:00,MW,0.831
Tiverton Junction,2024-05-04T23:20:00+01:00,MW,0.9500000000000002
Tiverton Junction,2024-05-04T23:25:00+01:00,MW,0.9729999999999998
Tiverton Junction,2024-05-04T23:30:00+01:00,MW,0.9660000000000002
Tiverton Junction,2024-05-04T23:35:00+01:00,MW,0.9589999999999999
Tiverton Junction,2024-05-04T23:40:00+01:00,MW,0.9799999999999999
Tiverton Junction,2024-05-04T23:45:00+01:00,MW,0.9219999999999996
Tiverton Junction,2024-05-04T23:50:00+01:00,MW,0.9239999999999998
Tiverton Junction,2024-05-04T23:55:00+01:00,MW,0.7669999999999999
Tiverton Junction,2024-05-05T00:00:00+01:00,MW,0.8830000000000001
