Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.19
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.52
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.09
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.3
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.9
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.6
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.2
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.33
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.89
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.55
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.7
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,19.5
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.52
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.35
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.63
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.4
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.5
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,7.5
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.78
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.87
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,7.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.4
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.6
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.05
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.86
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.6
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,19.5
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.67
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.61
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.47
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.5
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
252863,Broadmead Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,6.9
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.75
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.86
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.83
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.5
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,4.3
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.35
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.95
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.85
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.8
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.4
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,19.6
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.09
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.77
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.68
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.0
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,6.3
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
252863,Broadmead Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,7.6
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.84
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.05
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.86
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,5.8
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.7
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.38
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.33
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.93
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.6
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.4
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,transformer,,Temperature,C,19.7
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.21
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.34
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.79
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,15.5
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
252863,Broadmead Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.45
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.3
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.09
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,N Current (RMS),A,6.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.6
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.24
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.16
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.9
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
252863,Broadmead Close,2024-02-18T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
