Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:00:00,5.02752,1.46636,5.237,0.00672,0.0019600000000000004,0.007,5.0208,1.4644,5.23,5.08512,1.48316,5.297,0.00672,0.0019600000000000004,0.007,5.0784,1.4812,5.29
2019-03-31 17:30:00,5.15088,1.50234,5.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1456,1.5008,5.36,5.20848,1.5191400000000002,5.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2032,1.5176,5.42
2019-03-31 18:00:00,5.25456,1.53258,5.4735,0.00336,0.0009800000000000002,0.0035,5.2512,1.5316,5.47,5.31216,1.5493800000000002,5.5335,0.00336,0.0009800000000000002,0.0035,5.3088,1.5484,5.53
2019-03-31 18:30:00,5.46624,1.5943200000000002,5.694,0.0038400000000000005,0.0011200000000000001,0.004,5.4624,1.5932,5.69,5.52384,1.61112,5.754,0.0038400000000000005,0.0011200000000000001,0.004,5.52,1.6099999999999999,5.75
2019-03-31 19:00:00,5.54064,1.61602,5.7715,0.00144,0.00042,0.0015,5.5392,1.6156000000000001,5.77,5.59824,1.6328200000000002,5.8315,0.00144,0.00042,0.0015,5.5968,1.6324,5.83
2019-03-31 19:30:00,5.59728,1.63254,5.8305,0.00048000000000000007,0.00014000000000000001,0.0005,5.5968,1.6324,5.83,5.66448,1.6521400000000002,5.9005,0.00048000000000000007,0.00014000000000000001,0.0005,5.664,1.6520000000000001,5.9
2019-03-31 20:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-03-31 20:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-03-31 21:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-03-31 21:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-03-31 22:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-03-31 22:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-03-31 23:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-03-31 23:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-01 00:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 00:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 01:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-01 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-01 02:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-01 02:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-01 03:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-01 03:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-01 04:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-01 04:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-01 05:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 05:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-01 06:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 06:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 07:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-01 07:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-04-01 08:00:00,5.60688,1.63534,5.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6064,1.6352,5.84,5.66448,1.6521400000000002,5.9005,0.00048000000000000007,0.00014000000000000001,0.0005,5.664,1.6520000000000001,5.9
2019-04-01 08:30:00,5.46384,1.59362,5.6915,0.00144,0.00042,0.0015,5.4624,1.5932,5.69,5.52144,1.61042,5.7515,0.00144,0.00042,0.0015,5.52,1.6099999999999999,5.75
2019-04-01 09:00:00,5.14032,1.49926,5.3545,0.00432,0.00126,0.0045000000000000005,5.136,1.498,5.35,5.18832,1.51326,5.4045,0.00432,0.00126,0.0045000000000000005,5.184,1.512,5.4
2019-04-01 09:30:00,5.11344,1.49142,5.3265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.1072,1.4896,5.32,5.16144,1.50542,5.3765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.1552,1.5036,5.37
2019-04-01 10:00:00,4.87584,1.42212,5.079,0.00864,0.00252,0.009000000000000001,4.8672,1.4196,5.07,4.92384,1.43612,5.129,0.00864,0.00252,0.009000000000000001,4.9152000000000005,1.4336,5.12
2019-04-01 10:30:00,4.65792,1.35856,4.852,0.01152,0.00336,0.012,4.6464,1.3552,4.84,4.70592,1.37256,4.902,0.01152,0.00336,0.012,4.6944,1.3692,4.89
2019-04-01 11:00:00,4.5955200000000005,1.34036,4.787,0.00672,0.0019600000000000004,0.007,4.5888,1.3384,4.78,4.6435200000000005,1.35436,4.837,0.00672,0.0019600000000000004,0.007,4.6368,1.3524,4.83
2019-04-01 11:30:00,4.59408,1.33994,4.7855,0.01488,0.00434,0.0155,4.5792,1.3356,4.77,4.63248,1.35114,4.8255,0.01488,0.00434,0.0155,4.6176,1.3468,4.8100000000000005
2019-04-01 12:00:00,4.29744,1.25342,4.4765,0.01584,0.00462,0.0165,4.2816,1.2488000000000001,4.46,4.34544,1.26742,4.5265,0.01584,0.00462,0.0165,4.3296,1.2628,4.51
2019-04-01 12:30:00,4.35552,1.2703600000000002,4.537,0.01632,0.00476,0.017,4.3392,1.2656,4.52,4.40352,1.28436,4.587,0.01632,0.00476,0.017,4.3872,1.2796,4.57
2019-04-01 13:00:00,4.17456,1.21758,4.3485,0.01776,0.005180000000000001,0.018500000000000003,4.1568,1.2124,4.33,4.22256,1.2315800000000001,4.3985,0.01776,0.005180000000000001,0.018500000000000003,4.2048,1.2264,4.38
2019-04-01 13:30:00,4.09824,1.19532,4.269,0.018240000000000003,0.00532,0.019,4.08,1.19,4.25,4.14624,1.20932,4.319,0.018240000000000003,0.00532,0.019,4.128,1.204,4.3
2019-04-01 14:00:00,4.07904,1.18972,4.249,0.018240000000000003,0.00532,0.019,4.0608,1.1844000000000001,4.23,4.11744,1.20092,4.289,0.018240000000000003,0.00532,0.019,4.0992,1.1956,4.27
2019-04-01 14:30:00,4.1064,1.1977,4.2775,0.016800000000000002,0.0049,0.0175,4.0896,1.1928,4.26,4.1448,1.2089,4.3175,0.016800000000000002,0.0049,0.0175,4.128,1.204,4.3
2019-04-01 15:00:00,4.08624,1.19182,4.2565,0.01584,0.00462,0.0165,4.0704,1.1872,4.24,4.12464,1.20302,4.2965,0.01584,0.00462,0.0165,4.1088000000000005,1.1984,4.28
2019-04-01 15:30:00,4.13136,1.20498,4.3035,0.012960000000000001,0.0037800000000000004,0.0135,4.1184,1.2012,4.29,4.16976,1.21618,4.3435,0.012960000000000001,0.0037800000000000004,0.0135,4.1568,1.2124,4.33
2019-04-01 16:00:00,4.34304,1.26672,4.524,0.01344,0.003920000000000001,0.014,4.3296,1.2628,4.51,4.3814400000000004,1.27792,4.564,0.01344,0.003920000000000001,0.014,4.368,1.274,4.55
2019-04-01 16:30:00,4.74432,1.38376,4.942,0.01152,0.00336,0.012,4.7328,1.3804,4.93,4.79232,1.3977600000000001,4.992,0.01152,0.00336,0.012,4.7808,1.3944,4.98
2019-04-01 17:00:00,5.01168,1.46174,5.2205,0.01008,0.0029400000000000003,0.0105,5.0016,1.4588,5.21,5.06928,1.47854,5.2805,0.01008,0.0029400000000000003,0.0105,5.0592,1.4756,5.27
2019-04-01 17:30:00,5.40336,1.57598,5.6285,0.00816,0.00238,0.0085,5.3952,1.5735999999999999,5.62,5.46096,1.59278,5.6885,0.00816,0.00238,0.0085,5.4528,1.5904,5.68
2019-04-01 18:00:00,5.7820800000000006,1.6864400000000002,6.023,0.00288,0.00084,0.003,5.7792,1.6856,6.02,5.83968,1.70324,6.083,0.00288,0.00084,0.003,5.8368,1.7024,6.08
2019-04-01 18:30:00,6.0024,1.7507000000000001,6.2525,0.0024000000000000002,0.0007,0.0025,6.0,1.75,6.25,6.06,1.7675,6.3125,0.0024000000000000002,0.0007,0.0025,6.0576,1.7668,6.31
2019-04-01 19:00:00,6.01056,1.7530800000000002,6.261,0.0009600000000000001,0.00028000000000000003,0.001,6.0096,1.7528000000000001,6.26,6.06816,1.7698800000000001,6.321,0.0009600000000000001,0.00028000000000000003,0.001,6.0672,1.7696,6.32
2019-04-01 19:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-01 20:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-04-01 20:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-04-01 21:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-04-01 21:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-01 22:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-04-01 22:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-01 23:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-01 23:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-02 00:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-02 00:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-02 01:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-02 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-02 02:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-02 02:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-02 03:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-02 03:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-02 04:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-02 04:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 05:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-02 05:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-02 06:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-02 06:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-02 07:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-04-02 07:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-02 08:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-02 08:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-02 09:00:00,5.46288,1.59334,5.6905,0.00048000000000000007,0.00014000000000000001,0.0005,5.4624,1.5932,5.69,5.51088,1.6073400000000002,5.7405,0.00048000000000000007,0.00014000000000000001,0.0005,5.5104,1.6072000000000002,5.74
2019-04-02 09:30:00,5.4729600000000005,1.5962800000000001,5.7010000000000005,0.0009600000000000001,0.00028000000000000003,0.001,5.472,1.596,5.7,5.5209600000000005,1.61028,5.751,0.0009600000000000001,0.00028000000000000003,0.001,5.52,1.6099999999999999,5.75
2019-04-02 10:00:00,5.42592,1.58256,5.652,0.0019200000000000003,0.0005600000000000001,0.002,5.424,1.5819999999999999,5.65,5.47392,1.5965600000000002,5.702,0.0019200000000000003,0.0005600000000000001,0.002,5.472,1.596,5.7
2019-04-02 10:30:00,5.29296,1.54378,5.5135000000000005,0.00336,0.0009800000000000002,0.0035,5.2896,1.5428000000000002,5.51,5.35056,1.56058,5.5735,0.00336,0.0009800000000000002,0.0035,5.3472,1.5596,5.57
2019-04-02 11:00:00,5.24688,1.53034,5.4655000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2416,1.5288,5.46,5.30448,1.5471400000000002,5.5255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.2992,1.5455999999999999,5.52
2019-04-02 11:30:00,5.24544,1.5299200000000002,5.464,0.0038400000000000005,0.0011200000000000001,0.004,5.2416,1.5288,5.46,5.30304,1.54672,5.524,0.0038400000000000005,0.0011200000000000001,0.004,5.2992,1.5455999999999999,5.52
2019-04-02 12:00:00,5.20944,1.51942,5.4265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2032,1.5176,5.42,5.25744,1.53342,5.4765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2512,1.5316,5.47
2019-04-02 12:30:00,5.22672,1.52446,5.4445,0.00432,0.00126,0.0045000000000000005,5.2224,1.5232,5.44,5.28432,1.54126,5.5045,0.00432,0.00126,0.0045000000000000005,5.28,1.54,5.5
2019-04-02 13:00:00,5.15232,1.50276,5.367,0.00672,0.0019600000000000004,0.007,5.1456,1.5008,5.36,5.20992,1.51956,5.427,0.00672,0.0019600000000000004,0.007,5.2032,1.5176,5.42
2019-04-02 13:30:00,5.0208,1.4644,5.23,0.009600000000000001,0.0028,0.01,5.0112,1.4616,5.22,5.0688,1.4784000000000002,5.28,0.009600000000000001,0.0028,0.01,5.0592,1.4756,5.27
2019-04-02 14:00:00,4.79376,1.39818,4.9935,0.012960000000000001,0.0037800000000000004,0.0135,4.7808,1.3944,4.98,4.84176,1.41218,5.0435,0.012960000000000001,0.0037800000000000004,0.0135,4.8288,1.4084,5.03
2019-04-02 14:30:00,4.72752,1.37886,4.9245,0.013920000000000002,0.00406,0.0145,4.7136,1.3748,4.91,4.77552,1.39286,4.9745,0.013920000000000002,0.00406,0.0145,4.7616,1.3888,4.96
2019-04-02 15:00:00,4.6128,1.3454000000000002,4.805,0.014400000000000001,0.004200000000000001,0.015,4.5984,1.3412,4.79,4.6608,1.3594,4.855,0.014400000000000001,0.004200000000000001,0.015,4.6464,1.3552,4.84
2019-04-02 15:30:00,5.09664,1.48652,5.309,0.00864,0.00252,0.009000000000000001,5.088,1.484,5.3,5.15424,1.50332,5.369,0.00864,0.00252,0.009000000000000001,5.1456,1.5008,5.36
