Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.28
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.08
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.16
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.9
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.8
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.78
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.13
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.42
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.83
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.0
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.3
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.81
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.76
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.53
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.48
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.48
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.72
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.08
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.23
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.9
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.0
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.17
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,12.23
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,9.19
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,17.93
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,19.41
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,20.77
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,87.8
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,96.6
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,96.6
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.03
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.91
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.48
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.27
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.86
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,7.2
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.4
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.4
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.42
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.8
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.8
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.0
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.2
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.1
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.8
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.6
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.32
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.45
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.06
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.35
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.22
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.6
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.9
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.1
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.79
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.2
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.16
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.03
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.75
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.6
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.8
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.0
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.4
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.89
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.75
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.05
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.42
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.87
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.6
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.0
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
250283,Blacknell Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.13
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,12.36
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,9.11
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,19.91
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,21.37
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,21.43
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,7.3
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,94.6
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,103.2
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,98.6
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.15
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.04
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.94
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.42
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.27
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.87
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,7.1
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.9
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.4
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.8
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.96
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.2
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.64
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.41
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.04
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.27
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,12.5
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.7
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.7
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.4
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.13
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.97
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.15
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.47
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.5
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.4
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.9
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.0
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.75
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.27
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.23
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.39
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.07
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.0
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.4
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.52
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.12
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.14
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.94
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.23
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.12
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.6
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.1
250283,Blacknell Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.63
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,13.16
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,9.7
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,20.2
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,22.24
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,23.76
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,9.2
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,96.4
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,107.5
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,108.3
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.13
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.93
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.44
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.31
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.86
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.9
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.5
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.8
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.47
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.22
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.44
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.1
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.02
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,29.8
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.8
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.1
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.8
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.12
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.63
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.04
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.59
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.57
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.5
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.8
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.2
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.41
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.2
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.99
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.3
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.9
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.5
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.4
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
250283,Blacknell Lane,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
