site,time,unit,value
Saltash Dunheved Rd,2024-05-04T02:25:00+01:00,MW,-2.577
Saltash Dunheved Rd,2024-05-04T02:30:00+01:00,MW,-2.558
Saltash Dunheved Rd,2024-05-04T02:35:00+01:00,MW,-2.471
Saltash Dunheved Rd,2024-05-04T02:40:00+01:00,MW,-2.404
Saltash Dunheved Rd,2024-05-04T02:45:00+01:00,MW,-2.44
Saltash Dunheved Rd,2024-05-04T02:50:00+01:00,MW,-2.3760000000000003
Saltash Dunheved Rd,2024-05-04T02:55:00+01:00,MW,-2.375
Saltash Dunheved Rd,2024-05-04T03:00:00+01:00,MW,-2.396
Saltash Dunheved Rd,2024-05-04T03:05:00+01:00,MW,-2.377
Saltash Dunheved Rd,2024-05-04T03:10:00+01:00,MW,-2.3970000000000002
Saltash Dunheved Rd,2024-05-04T03:15:00+01:00,MW,-2.31
Saltash Dunheved Rd,2024-05-04T03:20:00+01:00,MW,-2.3360000000000003
Saltash Dunheved Rd,2024-05-04T03:25:00+01:00,MW,-2.327
Saltash Dunheved Rd,2024-05-04T03:30:00+01:00,MW,-2.3120000000000003
Saltash Dunheved Rd,2024-05-04T03:35:00+01:00,MW,-2.3369999999999997
Saltash Dunheved Rd,2024-05-04T03:40:00+01:00,MW,-2.34
Saltash Dunheved Rd,2024-05-04T03:45:00+01:00,MW,-2.3520000000000003
Saltash Dunheved Rd,2024-05-04T03:50:00+01:00,MW,-2.3739999999999997
Saltash Dunheved Rd,2024-05-04T03:55:00+01:00,MW,-2.323
Saltash Dunheved Rd,2024-05-04T04:00:00+01:00,MW,-2.3019999999999996
Saltash Dunheved Rd,2024-05-04T04:05:00+01:00,MW,-2.317
Saltash Dunheved Rd,2024-05-04T04:10:00+01:00,MW,-2.3040000000000003
Saltash Dunheved Rd,2024-05-04T04:15:00+01:00,MW,-2.257
Saltash Dunheved Rd,2024-05-04T04:20:00+01:00,MW,-2.201
Saltash Dunheved Rd,2024-05-04T04:25:00+01:00,MW,-2.1879999999999997
Saltash Dunheved Rd,2024-05-04T04:30:00+01:00,MW,-2.18
Saltash Dunheved Rd,2024-05-04T04:35:00+01:00,MW,-2.221
Saltash Dunheved Rd,2024-05-04T04:40:00+01:00,MW,-2.197
Saltash Dunheved Rd,2024-05-04T04:45:00+01:00,MW,-2.205
Saltash Dunheved Rd,2024-05-04T04:50:00+01:00,MW,-2.21
Saltash Dunheved Rd,2024-05-04T04:55:00+01:00,MW,-2.268
Saltash Dunheved Rd,2024-05-04T05:00:00+01:00,MW,-2.263
Saltash Dunheved Rd,2024-05-04T05:05:00+01:00,MW,-2.243
Saltash Dunheved Rd,2024-05-04T05:10:00+01:00,MW,-2.253
Saltash Dunheved Rd,2024-05-04T05:15:00+01:00,MW,-2.2510000000000003
Saltash Dunheved Rd,2024-05-04T05:20:00+01:00,MW,-2.239
Saltash Dunheved Rd,2024-05-04T05:25:00+01:00,MW,-2.2119999999999997
Saltash Dunheved Rd,2024-05-04T05:30:00+01:00,MW,-2.1550000000000002
Saltash Dunheved Rd,2024-05-04T05:35:00+01:00,MW,-2.167
Saltash Dunheved Rd,2024-05-04T05:40:00+01:00,MW,-2.284
Saltash Dunheved Rd,2024-05-04T05:45:00+01:00,MW,-2.2359999999999998
Saltash Dunheved Rd,2024-05-04T05:50:00+01:00,MW,-2.241
Saltash Dunheved Rd,2024-05-04T05:55:00+01:00,MW,-2.314
Saltash Dunheved Rd,2024-05-04T06:00:00+01:00,MW,-2.292
Saltash Dunheved Rd,2024-05-04T06:05:00+01:00,MW,-2.3739999999999997
Saltash Dunheved Rd,2024-05-04T06:10:00+01:00,MW,-2.398
Saltash Dunheved Rd,2024-05-04T06:15:00+01:00,MW,-2.436
Saltash Dunheved Rd,2024-05-04T06:20:00+01:00,MW,-2.4160000000000004
Saltash Dunheved Rd,2024-05-04T06:25:00+01:00,MW,-2.4939999999999998
Saltash Dunheved Rd,2024-05-04T06:30:00+01:00,MW,-2.464
Saltash Dunheved Rd,2024-05-04T06:35:00+01:00,MW,-2.531
Saltash Dunheved Rd,2024-05-04T06:40:00+01:00,MW,-2.635
Saltash Dunheved Rd,2024-05-04T06:45:00+01:00,MW,-2.5949999999999998
Saltash Dunheved Rd,2024-05-04T06:50:00+01:00,MW,-2.594
Saltash Dunheved Rd,2024-05-04T06:55:00+01:00,MW,-2.6189999999999998
Saltash Dunheved Rd,2024-05-04T07:00:00+01:00,MW,-2.679
Saltash Dunheved Rd,2024-05-04T07:05:00+01:00,MW,-2.7430000000000003
Saltash Dunheved Rd,2024-05-04T07:10:00+01:00,MW,-2.749
Saltash Dunheved Rd,2024-05-04T07:15:00+01:00,MW,-2.871
Saltash Dunheved Rd,2024-05-04T07:20:00+01:00,MW,-2.7800000000000002
Saltash Dunheved Rd,2024-05-04T07:25:00+01:00,MW,-2.8689999999999998
Saltash Dunheved Rd,2024-05-04T07:30:00+01:00,MW,-2.9139999999999997
Saltash Dunheved Rd,2024-05-04T07:35:00+01:00,MW,-2.912
Saltash Dunheved Rd,2024-05-04T07:40:00+01:00,MW,-2.957
Saltash Dunheved Rd,2024-05-04T07:45:00+01:00,MW,-3.13
Saltash Dunheved Rd,2024-05-04T07:50:00+01:00,MW,-3.189
Saltash Dunheved Rd,2024-05-04T07:55:00+01:00,MW,-3.216
Saltash Dunheved Rd,2024-05-04T08:00:00+01:00,MW,-3.121
Saltash Dunheved Rd,2024-05-04T08:05:00+01:00,MW,-3.169
Saltash Dunheved Rd,2024-05-04T08:10:00+01:00,MW,-3.251
Saltash Dunheved Rd,2024-05-04T08:15:00+01:00,MW,-3.232
Saltash Dunheved Rd,2024-05-04T08:20:00+01:00,MW,-3.286
Saltash Dunheved Rd,2024-05-04T08:25:00+01:00,MW,-3.21
Saltash Dunheved Rd,2024-05-04T08:30:00+01:00,MW,-3.277
Saltash Dunheved Rd,2024-05-04T08:35:00+01:00,MW,-3.311
Saltash Dunheved Rd,2024-05-04T08:40:00+01:00,MW,-3.387
Saltash Dunheved Rd,2024-05-04T08:45:00+01:00,MW,-3.324
Saltash Dunheved Rd,2024-05-04T08:50:00+01:00,MW,-3.311
Saltash Dunheved Rd,2024-05-04T08:55:00+01:00,MW,-3.373
Saltash Dunheved Rd,2024-05-04T09:00:00+01:00,MW,-3.285
Saltash Dunheved Rd,2024-05-04T09:05:00+01:00,MW,-3.38
Saltash Dunheved Rd,2024-05-04T09:10:00+01:00,MW,-3.329
Saltash Dunheved Rd,2024-05-04T09:15:00+01:00,MW,-3.306
Saltash Dunheved Rd,2024-05-04T09:20:00+01:00,MW,-3.354
Saltash Dunheved Rd,2024-05-04T09:25:00+01:00,MW,-3.3289999999999997
Saltash Dunheved Rd,2024-05-04T09:30:00+01:00,MW,-3.16
Saltash Dunheved Rd,2024-05-04T09:35:00+01:00,MW,-3.1799999999999997
Saltash Dunheved Rd,2024-05-04T09:40:00+01:00,MW,-3.158
Saltash Dunheved Rd,2024-05-04T09:45:00+01:00,MW,-3.103
Saltash Dunheved Rd,2024-05-04T09:50:00+01:00,MW,-3.075
Saltash Dunheved Rd,2024-05-04T09:55:00+01:00,MW,-3.157
Saltash Dunheved Rd,2024-05-04T10:00:00+01:00,MW,-3.126
Saltash Dunheved Rd,2024-05-04T10:05:00+01:00,MW,-3.063
Saltash Dunheved Rd,2024-05-04T10:10:00+01:00,MW,-3.0
Saltash Dunheved Rd,2024-05-04T10:15:00+01:00,MW,-3.083
Saltash Dunheved Rd,2024-05-04T10:20:00+01:00,MW,-3.004
Saltash Dunheved Rd,2024-05-04T10:25:00+01:00,MW,-3.021
Saltash Dunheved Rd,2024-05-04T10:30:00+01:00,MW,-3.0140000000000002
Saltash Dunheved Rd,2024-05-04T10:35:00+01:00,MW,-2.8449999999999998
Saltash Dunheved Rd,2024-05-04T10:40:00+01:00,MW,-3.1879999999999997
Saltash Dunheved Rd,2024-05-04T10:45:00+01:00,MW,-3.0410000000000004
Saltash Dunheved Rd,2024-05-04T10:50:00+01:00,MW,-3.404
Saltash Dunheved Rd,2024-05-04T10:55:00+01:00,MW,-3.229
Saltash Dunheved Rd,2024-05-04T11:00:00+01:00,MW,-3.011
Saltash Dunheved Rd,2024-05-04T11:05:00+01:00,MW,-2.997
Saltash Dunheved Rd,2024-05-04T11:10:00+01:00,MW,-3.0060000000000002
Saltash Dunheved Rd,2024-05-04T11:15:00+01:00,MW,-3.316
Saltash Dunheved Rd,2024-05-04T11:20:00+01:00,MW,-3.234
Saltash Dunheved Rd,2024-05-04T11:25:00+01:00,MW,-3.2030000000000003
Saltash Dunheved Rd,2024-05-04T11:30:00+01:00,MW,-3.05
Saltash Dunheved Rd,2024-05-04T11:35:00+01:00,MW,-3.055
Saltash Dunheved Rd,2024-05-04T11:40:00+01:00,MW,-3.035
Saltash Dunheved Rd,2024-05-04T11:45:00+01:00,MW,-2.996
Saltash Dunheved Rd,2024-05-04T11:50:00+01:00,MW,-2.714
Saltash Dunheved Rd,2024-05-04T11:55:00+01:00,MW,-2.613
Saltash Dunheved Rd,2024-05-04T12:00:00+01:00,MW,-2.841
Saltash Dunheved Rd,2024-05-04T12:05:00+01:00,MW,-2.714
Saltash Dunheved Rd,2024-05-04T12:10:00+01:00,MW,-2.686
Saltash Dunheved Rd,2024-05-04T12:15:00+01:00,MW,-2.7800000000000002
Saltash Dunheved Rd,2024-05-04T12:20:00+01:00,MW,-2.8899999999999997
Saltash Dunheved Rd,2024-05-04T12:25:00+01:00,MW,-2.9909999999999997
Saltash Dunheved Rd,2024-05-04T12:30:00+01:00,MW,-3.2880000000000003
Saltash Dunheved Rd,2024-05-04T12:35:00+01:00,MW,-3.119
Saltash Dunheved Rd,2024-05-04T12:40:00+01:00,MW,-3.318
Saltash Dunheved Rd,2024-05-04T12:45:00+01:00,MW,-2.649
Saltash Dunheved Rd,2024-05-04T12:50:00+01:00,MW,-2.695
Saltash Dunheved Rd,2024-05-04T12:55:00+01:00,MW,-2.898
Saltash Dunheved Rd,2024-05-04T13:00:00+01:00,MW,-2.79
Saltash Dunheved Rd,2024-05-04T13:05:00+01:00,MW,-3.169
Saltash Dunheved Rd,2024-05-04T13:10:00+01:00,MW,-3.208
Saltash Dunheved Rd,2024-05-04T13:15:00+01:00,MW,-2.965
Saltash Dunheved Rd,2024-05-04T13:20:00+01:00,MW,-2.699
Saltash Dunheved Rd,2024-05-04T13:25:00+01:00,MW,-1.979
Saltash Dunheved Rd,2024-05-04T13:30:00+01:00,MW,-1.964
Saltash Dunheved Rd,2024-05-04T13:35:00+01:00,MW,-2.4859999999999998
Saltash Dunheved Rd,2024-05-04T13:40:00+01:00,MW,-2.2969999999999997
Saltash Dunheved Rd,2024-05-04T13:45:00+01:00,MW,-2.7720000000000002
Saltash Dunheved Rd,2024-05-04T13:50:00+01:00,MW,-2.186
Saltash Dunheved Rd,2024-05-04T13:55:00+01:00,MW,-2.29
Saltash Dunheved Rd,2024-05-04T14:00:00+01:00,MW,-2.8040000000000003
Saltash Dunheved Rd,2024-05-04T14:05:00+01:00,MW,-2.3520000000000003
Saltash Dunheved Rd,2024-05-04T14:10:00+01:00,MW,-1.9769999999999999
Saltash Dunheved Rd,2024-05-04T14:15:00+01:00,MW,-1.9660000000000002
Saltash Dunheved Rd,2024-05-04T14:20:00+01:00,MW,-2.088
Saltash Dunheved Rd,2024-05-04T14:25:00+01:00,MW,-1.833
Saltash Dunheved Rd,2024-05-04T14:30:00+01:00,MW,-1.847
Saltash Dunheved Rd,2024-05-04T14:35:00+01:00,MW,-2.325
Saltash Dunheved Rd,2024-05-04T14:40:00+01:00,MW,-2.54
Saltash Dunheved Rd,2024-05-04T14:45:00+01:00,MW,-2.384
Saltash Dunheved Rd,2024-05-04T14:50:00+01:00,MW,-2.214
Saltash Dunheved Rd,2024-05-04T14:55:00+01:00,MW,-1.849
Saltash Dunheved Rd,2024-05-04T15:00:00+01:00,MW,-1.778
Saltash Dunheved Rd,2024-05-04T15:05:00+01:00,MW,-1.939
Saltash Dunheved Rd,2024-05-04T15:10:00+01:00,MW,-2.018
Saltash Dunheved Rd,2024-05-04T15:15:00+01:00,MW,-1.9140000000000001
Saltash Dunheved Rd,2024-05-04T15:20:00+01:00,MW,-1.838
Saltash Dunheved Rd,2024-05-04T15:25:00+01:00,MW,-1.891
Saltash Dunheved Rd,2024-05-04T15:30:00+01:00,MW,-1.913
Saltash Dunheved Rd,2024-05-04T15:35:00+01:00,MW,-1.835
Saltash Dunheved Rd,2024-05-04T15:40:00+01:00,MW,-1.8399999999999999
Saltash Dunheved Rd,2024-05-04T15:45:00+01:00,MW,-1.909
Saltash Dunheved Rd,2024-05-04T15:50:00+01:00,MW,-2.207
Saltash Dunheved Rd,2024-05-04T15:55:00+01:00,MW,-2.186
Saltash Dunheved Rd,2024-05-04T16:00:00+01:00,MW,-1.987
Saltash Dunheved Rd,2024-05-04T16:05:00+01:00,MW,-1.901
Saltash Dunheved Rd,2024-05-04T16:10:00+01:00,MW,-2.189
Saltash Dunheved Rd,2024-05-04T16:15:00+01:00,MW,-2.327
Saltash Dunheved Rd,2024-05-04T16:20:00+01:00,MW,-2.059
Saltash Dunheved Rd,2024-05-04T16:25:00+01:00,MW,-2.1609999999999996
Saltash Dunheved Rd,2024-05-04T16:30:00+01:00,MW,-2.2750000000000004
Saltash Dunheved Rd,2024-05-04T16:35:00+01:00,MW,-2.474
Saltash Dunheved Rd,2024-05-04T16:40:00+01:00,MW,-2.679
Saltash Dunheved Rd,2024-05-04T16:45:00+01:00,MW,-2.433
Saltash Dunheved Rd,2024-05-04T16:50:00+01:00,MW,-2.629
Saltash Dunheved Rd,2024-05-04T16:55:00+01:00,MW,-2.5869999999999997
Saltash Dunheved Rd,2024-05-04T17:00:00+01:00,MW,-2.6710000000000003
Saltash Dunheved Rd,2024-05-04T17:05:00+01:00,MW,-2.805
Saltash Dunheved Rd,2024-05-04T17:10:00+01:00,MW,-2.917
Saltash Dunheved Rd,2024-05-04T17:15:00+01:00,MW,-2.916
Saltash Dunheved Rd,2024-05-04T17:20:00+01:00,MW,-2.998
Saltash Dunheved Rd,2024-05-04T17:25:00+01:00,MW,-3.222
Saltash Dunheved Rd,2024-05-04T17:30:00+01:00,MW,-3.059
Saltash Dunheved Rd,2024-05-04T17:35:00+01:00,MW,-3.106
Saltash Dunheved Rd,2024-05-04T17:40:00+01:00,MW,-3.302
Saltash Dunheved Rd,2024-05-04T17:45:00+01:00,MW,-3.466
Saltash Dunheved Rd,2024-05-04T17:50:00+01:00,MW,-3.193
Saltash Dunheved Rd,2024-05-04T17:55:00+01:00,MW,-3.108
Saltash Dunheved Rd,2024-05-04T18:00:00+01:00,MW,-3.2270000000000003
Saltash Dunheved Rd,2024-05-04T18:05:00+01:00,MW,-3.357
Saltash Dunheved Rd,2024-05-04T18:10:00+01:00,MW,-3.524
Saltash Dunheved Rd,2024-05-04T18:15:00+01:00,MW,-3.464
Saltash Dunheved Rd,2024-05-04T18:20:00+01:00,MW,-3.581
Saltash Dunheved Rd,2024-05-04T18:25:00+01:00,MW,-3.7279999999999998
Saltash Dunheved Rd,2024-05-04T18:30:00+01:00,MW,-3.601
Saltash Dunheved Rd,2024-05-04T18:35:00+01:00,MW,-3.616
Saltash Dunheved Rd,2024-05-04T18:40:00+01:00,MW,-3.7560000000000002
Saltash Dunheved Rd,2024-05-04T18:45:00+01:00,MW,-3.677
Saltash Dunheved Rd,2024-05-04T18:50:00+01:00,MW,-3.767
Saltash Dunheved Rd,2024-05-04T18:55:00+01:00,MW,-3.793
Saltash Dunheved Rd,2024-05-04T19:00:00+01:00,MW,-3.609
Saltash Dunheved Rd,2024-05-04T19:05:00+01:00,MW,-3.641
Saltash Dunheved Rd,2024-05-04T19:10:00+01:00,MW,-3.601
Saltash Dunheved Rd,2024-05-04T19:15:00+01:00,MW,-3.542
Saltash Dunheved Rd,2024-05-04T19:20:00+01:00,MW,-3.498
Saltash Dunheved Rd,2024-05-04T19:25:00+01:00,MW,-3.4779999999999998
Saltash Dunheved Rd,2024-05-04T19:30:00+01:00,MW,-3.5490000000000004
Saltash Dunheved Rd,2024-05-04T19:35:00+01:00,MW,-3.54
Saltash Dunheved Rd,2024-05-04T19:40:00+01:00,MW,-3.559
Saltash Dunheved Rd,2024-05-04T19:45:00+01:00,MW,-3.561
Saltash Dunheved Rd,2024-05-04T19:50:00+01:00,MW,-3.5330000000000004
Saltash Dunheved Rd,2024-05-04T19:55:00+01:00,MW,-3.487
Saltash Dunheved Rd,2024-05-04T20:00:00+01:00,MW,-3.436
Saltash Dunheved Rd,2024-05-04T20:05:00+01:00,MW,-3.392
Saltash Dunheved Rd,2024-05-04T20:10:00+01:00,MW,-3.385
Saltash Dunheved Rd,2024-05-04T20:15:00+01:00,MW,-3.375
Saltash Dunheved Rd,2024-05-04T20:20:00+01:00,MW,-3.3819999999999997
Saltash Dunheved Rd,2024-05-04T20:25:00+01:00,MW,-3.473
Saltash Dunheved Rd,2024-05-04T20:30:00+01:00,MW,-3.42
Saltash Dunheved Rd,2024-05-04T20:35:00+01:00,MW,-3.465
Saltash Dunheved Rd,2024-05-04T20:40:00+01:00,MW,-3.472
Saltash Dunheved Rd,2024-05-04T20:45:00+01:00,MW,-3.502
Saltash Dunheved Rd,2024-05-04T20:50:00+01:00,MW,-3.49
Saltash Dunheved Rd,2024-05-04T20:55:00+01:00,MW,-3.4189999999999996
Saltash Dunheved Rd,2024-05-04T21:00:00+01:00,MW,-3.401
Saltash Dunheved Rd,2024-05-04T21:05:00+01:00,MW,-3.469
Saltash Dunheved Rd,2024-05-04T21:10:00+01:00,MW,-3.365
Saltash Dunheved Rd,2024-05-04T21:15:00+01:00,MW,-3.3739999999999997
Saltash Dunheved Rd,2024-05-04T21:20:00+01:00,MW,-3.327
Saltash Dunheved Rd,2024-05-04T21:25:00+01:00,MW,-3.285
Saltash Dunheved Rd,2024-05-04T21:30:00+01:00,MW,-3.335
Saltash Dunheved Rd,2024-05-04T21:35:00+01:00,MW,-3.309
Saltash Dunheved Rd,2024-05-04T21:40:00+01:00,MW,-3.332
Saltash Dunheved Rd,2024-05-04T21:45:00+01:00,MW,-3.257
Saltash Dunheved Rd,2024-05-04T21:50:00+01:00,MW,-3.26
Saltash Dunheved Rd,2024-05-04T21:55:00+01:00,MW,-3.295
Saltash Dunheved Rd,2024-05-04T22:00:00+01:00,MW,-3.2409999999999997
Saltash Dunheved Rd,2024-05-04T22:05:00+01:00,MW,-3.242
Saltash Dunheved Rd,2024-05-04T22:10:00+01:00,MW,-3.134
Saltash Dunheved Rd,2024-05-04T22:15:00+01:00,MW,-3.1189999999999998
Saltash Dunheved Rd,2024-05-04T22:20:00+01:00,MW,-3.089
Saltash Dunheved Rd,2024-05-04T22:25:00+01:00,MW,-3.0149999999999997
Saltash Dunheved Rd,2024-05-04T22:30:00+01:00,MW,-2.9429999999999996
Saltash Dunheved Rd,2024-05-04T22:35:00+01:00,MW,-2.932
Saltash Dunheved Rd,2024-05-04T22:40:00+01:00,MW,-2.892
Saltash Dunheved Rd,2024-05-04T22:45:00+01:00,MW,-2.7889999999999997
Saltash Dunheved Rd,2024-05-04T22:50:00+01:00,MW,-2.8040000000000003
Saltash Dunheved Rd,2024-05-04T22:55:00+01:00,MW,-2.745
Saltash Dunheved Rd,2024-05-04T23:00:00+01:00,MW,-2.747
Saltash Dunheved Rd,2024-05-04T23:05:00+01:00,MW,-2.683
Saltash Dunheved Rd,2024-05-04T23:10:00+01:00,MW,-2.6310000000000002
Saltash Dunheved Rd,2024-05-04T23:15:00+01:00,MW,-2.587
Saltash Dunheved Rd,2024-05-04T23:20:00+01:00,MW,-2.5220000000000002
Saltash Dunheved Rd,2024-05-04T23:25:00+01:00,MW,-2.531
Saltash Dunheved Rd,2024-05-04T23:30:00+01:00,MW,-2.4779999999999998
Saltash Dunheved Rd,2024-05-04T23:35:00+01:00,MW,-2.4530000000000003
Saltash Dunheved Rd,2024-05-04T23:40:00+01:00,MW,-2.496
Saltash Dunheved Rd,2024-05-04T23:45:00+01:00,MW,-2.465
Saltash Dunheved Rd,2024-05-04T23:50:00+01:00,MW,-2.416
Saltash Dunheved Rd,2024-05-04T23:55:00+01:00,MW,-2.393
Saltash Dunheved Rd,2024-05-05T00:00:00+01:00,MW,-2.362
