dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4740.0,,4740.0,39,717.0,2024-02-24 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5613.0,,5613.0,39,1164.0,2024-02-24 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5583.0,,5583.0,39,1007.0,2024-02-24 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7726.0,,7726.0,39,801.0,2024-02-24 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7000.0,,7000.0,39,1006.0,2024-02-24 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3842.0,,3842.0,39,1201.0,2024-02-24 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5953.0,,5953.0,39,996.0,2024-02-24 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4487.0,,4487.0,39,499.0,2024-02-24 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7853.0,,7853.0,39,546.0,2024-02-24 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5322.0,,5322.0,39,612.0,2024-02-24 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4749.0,,4749.0,39,428.0,2024-02-24 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5535.0,,5535.0,39,484.0,2024-02-24 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4259.0,,4259.0,39,416.0,2024-02-24 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5663.0,,5663.0,39,304.0,2024-02-24 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4720.0,,4720.0,39,540.0,2024-02-24 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4289.0,,4289.0,39,332.0,2024-02-24 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4763.0,,4763.0,39,291.0,2024-02-24 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4061.0,,4061.0,39,274.0,2024-02-24 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3217.0,,3217.0,39,376.0,2024-02-24 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5013.0,,5013.0,39,456.0,2024-02-24 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4586.0,,4586.0,39,509.0,2024-02-24 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4346.0,,4346.0,39,718.0,2024-02-24 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6604.0,,6604.0,39,573.0,2024-02-24 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7247.0,,7247.0,39,666.0,2024-02-24 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6530.0,,6530.0,39,408.0,2024-02-24 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4508.0,,4508.0,39,612.0,2024-02-24 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4695.0,,4695.0,39,343.0,2024-02-24 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4333.0,,4333.0,39,556.0,2024-02-24 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4074.0,,4074.0,39,547.0,2024-02-24 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3666.0,,3666.0,39,509.0,2024-02-24 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3754.0,,3754.0,39,474.0,2024-02-24 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2871.0,,2871.0,39,360.0,2024-02-24 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2605.0,,2605.0,39,216.0,2024-02-25 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2516.0,,2516.0,39,158.0,2024-02-25 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4759.0,,4759.0,39,241.0,2024-02-25 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4952.0,,4952.0,39,283.0,2024-02-25 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5225.0,,5225.0,39,238.0,2024-02-25 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5218.0,,5218.0,39,226.0,2024-02-25 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4330.0,,4330.0,39,177.0,2024-02-25 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2995.0,,2995.0,39,285.0,2024-02-25 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2289.0,,2289.0,39,303.0,2024-02-25 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2464.0,,2464.0,39,228.0,2024-02-25 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2318.0,,2318.0,39,215.0,2024-02-25 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2762.0,,2762.0,39,371.0,2024-02-25 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3092.0,,3092.0,39,379.0,2024-02-25 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3537.0,,3537.0,39,280.0,2024-02-25 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4127.0,,4127.0,39,343.0,2024-02-25 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5735.0,,5735.0,39,557.0,2024-02-25 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5502.0,,5502.0,39,522.0,2024-02-25 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4395.0,,4395.0,39,358.0,2024-02-25 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3725.0,,3725.0,39,352.0,2024-02-25 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4555.0,,4555.0,39,430.0,2024-02-25 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5017.0,,5017.0,39,835.0,2024-02-25 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2836.0,,2836.0,39,531.0,2024-02-25 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5874.0,,5874.0,39,567.0,2024-02-25 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4979.0,,4979.0,39,802.0,2024-02-25 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4555.0,,4555.0,39,826.0,2024-02-25 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3062.0,,3062.0,39,393.0,2024-02-25 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3513.0,,3513.0,39,335.0,2024-02-25 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3681.0,,3681.0,39,259.0,2024-02-25 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3171.0,,3171.0,39,415.0,2024-02-25 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6999.0,,6999.0,39,427.0,2024-02-25 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5760.0,,5760.0,39,356.0,2024-02-25 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6271.0,,6271.0,39,218.0,2024-02-25 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7306.0,,7306.0,39,432.0,2024-02-25 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7889.0,,7889.0,39,456.0,2024-02-25 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6058.0,,6058.0,39,408.0,2024-02-25 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6959.0,,6959.0,39,445.0,2024-02-25 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,7258.0,,7258.0,39,462.0,2024-02-25 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,6347.0,,6347.0,39,772.0,2024-02-25 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5441.0,,5441.0,39,502.0,2024-02-25 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5265.0,,5265.0,39,764.0,2024-02-25 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5479.0,,5479.0,39,619.0,2024-02-25 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,8311.0,,8311.0,39,785.0,2024-02-25 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4381.0,,4381.0,39,474.0,2024-02-25 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4484.0,,4484.0,39,495.0,2024-02-25 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3882.0,,3882.0,39,532.0,2024-02-25 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3823.0,,3823.0,39,592.0,2024-02-25 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3858.0,,3858.0,39,380.0,2024-02-25 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2728.0,,2728.0,39,271.0,2024-02-25 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2625.0,,2625.0,39,398.0,2024-02-26 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2398.0,,2398.0,39,204.0,2024-02-26 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4698.0,,4698.0,39,153.0,2024-02-26 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5033.0,,5033.0,39,139.0,2024-02-26 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5066.0,,5066.0,39,215.0,2024-02-26 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5010.0,,5010.0,39,231.0,2024-02-26 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3807.0,,3807.0,39,137.0,2024-02-26 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2669.0,,2669.0,39,144.0,2024-02-26 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2648.0,,2648.0,39,208.0,2024-02-26 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
