Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,transformer,,Temperature,C,17.9
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.04
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.84
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.86
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.0
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.63
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.52
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.9
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,N Current (RMS),A,18.3
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.9
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.9
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.89
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.78
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,N Current (RMS),A,15.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.4
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L3 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,transformer,,Temperature,C,18.0
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.52
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.42
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.67
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.2
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.6
917942,Lincoln Road Caythorpe,2024-03-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.0
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.77
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.97
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.49
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.07
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,N Current (RMS),A,10.7
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.1
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.84
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.65
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.8
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,N Current (RMS),A,14.4
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.9
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.4
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.7
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,transformer,,Temperature,C,18.0
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.81
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.16
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.87
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,23.1
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
917942,Lincoln Road Caythorpe,2024-03-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.24
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.2
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.07
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,N Current (RMS),A,10.7
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.4
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.2
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
917942,Lincoln Road Caythorpe,2024-03-22T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
