Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 00:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-01 01:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-01 01:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-01 02:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-04-01 02:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-04-01 03:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-04-01 03:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-01 04:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-04-01 04:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-04-01 05:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-01 05:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-01 06:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-01 06:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-04-01 07:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-01 07:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-04-01 08:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-01 08:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-04-01 09:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-01 09:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-01 10:00:00,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-04-01 10:30:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-04-01 11:00:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-04-01 11:30:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-04-01 12:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-04-01 12:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-01 13:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-04-01 13:30:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2019-04-01 14:00:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-04-01 14:30:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2019-04-01 15:00:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2019-04-01 15:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-04-01 16:00:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-04-01 16:30:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-01 17:00:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-04-01 17:30:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-04-01 18:00:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-04-01 18:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-04-01 19:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-01 19:30:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-01 20:00:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-04-01 20:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-01 21:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-04-01 21:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-01 22:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-01 22:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-01 23:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 23:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-02 00:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-02 00:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-02 01:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-02 01:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-04-02 02:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-02 02:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-04-02 03:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-02 03:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-02 04:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-02 04:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-02 05:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 05:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-02 06:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 06:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-04-02 07:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-02 07:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-04-02 08:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-04-02 08:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-04-02 09:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-04-02 09:30:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2019-04-02 10:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-02 10:30:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-02 11:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-02 11:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-04-02 12:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2019-04-02 12:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-04-02 13:00:00,4.219,1.3863895556,4.440950011,0.001,0,0.001,4.218,1.3863895556,4.44
2019-04-02 13:30:00,4.181,1.3738995595999999,4.4009500111,0.001,0,0.001,4.18,1.3738995595999999,4.4
2019-04-02 14:00:00,4.1355,1.3582870647,4.3528501008,0.003,0,0.003,4.1325,1.3582870647,4.35
2019-04-02 14:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2019-04-02 15:00:00,4.0195,1.3208170767,4.2309500115,0.001,0,0.001,4.0185,1.3208170767,4.23
2019-04-02 15:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-04-02 16:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-02 16:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2019-04-02 17:00:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-04-02 17:30:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-04-02 18:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-04-02 18:30:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2019-04-02 19:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-04-02 19:30:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-04-02 20:00:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-02 20:30:00,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2019-04-02 21:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-04-02 21:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-04-02 22:00:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-02 22:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-04-02 23:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-02 23:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-03 00:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-03 00:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-04-03 01:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-04-03 01:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-03 02:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-03 02:30:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-03 03:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-04-03 03:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-03 04:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-03 04:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-03 05:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-03 05:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-03 06:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-03 06:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-03 07:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-04-03 07:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-04-03 08:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-04-03 08:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-04-03 09:00:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-04-03 09:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-03 10:00:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-04-03 10:30:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-04-03 11:00:00,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18
2019-04-03 11:30:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2019-04-03 12:00:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78
2019-04-03 12:30:00,5.302,1.7423544416,5.5809500087,0.001,0,0.001,5.301,1.7423544416,5.58
2019-04-03 13:00:00,5.0655,1.6642919666,5.3319000366000004,0.002,0,0.002,5.0635,1.6642919666,5.33
2019-04-03 13:30:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2019-04-03 14:00:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-04-03 14:30:00,4.675,1.5362695076000001,4.9209500099,0.001,0,0.001,4.674,1.5362695076000001,4.92
2019-04-03 15:00:00,4.4185,1.4519620346,4.6509500105,0.001,0,0.001,4.4175,1.4519620346,4.65
2019-04-03 15:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-03 16:00:00,4.58,1.5050445176,4.8209500101,0.001,0,0.001,4.579,1.5050445176,4.82
2019-04-03 16:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2019-04-03 17:00:00,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-04-03 17:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-03 18:00:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-03 18:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-04-03 19:00:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-04-03 19:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-04-03 20:00:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2019-04-03 20:30:00,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-03 21:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-03 21:30:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2019-04-03 22:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-04-03 22:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-03 23:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-03 23:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-04 00:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-04 00:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-04 01:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-04 01:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-04 02:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-04 02:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-04 03:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-04 03:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-04-04 04:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-04-04 04:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-04 05:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-04 05:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-04-04 06:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-04-04 06:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-04 07:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-04 07:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-04-04 08:00:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-04-04 08:30:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-04-04 09:00:00,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-04-04 09:30:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11
2019-04-04 10:00:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2019-04-04 10:30:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2019-04-04 11:00:00,5.1205,1.6830269606,5.39,0.0,0,0.0,5.1205,1.6830269606,5.39
2019-04-04 11:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2019-04-04 12:00:00,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2019-04-04 12:30:00,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2019-04-04 13:00:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2019-04-04 13:30:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2019-04-04 14:00:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-04-04 14:30:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2019-04-04 15:00:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71
2019-04-04 15:30:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2019-04-04 16:00:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-04-04 16:30:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-04-04 17:00:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-04-04 17:30:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-04-04 18:00:00,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2019-04-04 18:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-04-04 19:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-04-04 19:30:00,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-04-04 20:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-04-04 20:30:00,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-04-04 21:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-04-04 21:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-04-04 22:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-04 22:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-04 23:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-04 23:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-05 00:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-05 00:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-04-05 01:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-05 01:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-05 02:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-04-05 02:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-04-05 03:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
