Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.11
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.14
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.94
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.97
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (Min),A,38.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (Max),A,38.25
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (Min),A,26.38
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (Max),A,26.38
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.38
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (Min),A,31.38
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (Max),A,31.5
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
451897,Southern Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-21.44
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,0.38
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-19.69
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.74575
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.99698
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.88461
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.88
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.12
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (Min),A,25.12
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (Max),A,25.12
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.12
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (Min),A,11.5
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (Max),A,11.5
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.5
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-14.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-5.06
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-6.56
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.91696
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9473600000000001
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9450700000000001
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (Min),A,29.5
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (Max),A,29.62
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.5
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (Min),A,14.25
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (Max),A,14.38
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.38
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (Min),A,22.88
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (Max),A,23.62
451897,Southern Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.25
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.75
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.81
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.8
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.86
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.69
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.73
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (Min),A,31.25
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (Max),A,31.5
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.38
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (Min),A,39.12
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (Max),A,39.25
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.25
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (Min),A,34.25
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (Max),A,35.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.62
451897,Southern Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-05-30T23:30:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-30.94
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,4.38
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-19.12
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.7045899999999999
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.9863299999999999
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.89294
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.88
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.12
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
451897,Southern Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (Min),A,14.12
