site,time,unit,value
Newdigate,10/11/2023 10:45:00,MW,4.550159
Newdigate,10/11/2023 10:50:00,MW,4.5163607
Newdigate,10/11/2023 10:55:00,MW,4.5005448
Newdigate,10/11/2023 11:00:00,MW,4.5363315
Newdigate,10/11/2023 11:05:00,MW,4.5495633
Newdigate,10/11/2023 11:10:00,MW,4.508198500000001
Newdigate,10/11/2023 11:15:00,MW,4.5104071999999995
Newdigate,10/11/2023 11:20:00,MW,4.4934863
Newdigate,10/11/2023 11:25:00,MW,4.5470264
Newdigate,10/11/2023 11:30:00,MW,4.5601247
Newdigate,10/11/2023 11:35:00,MW,4.5424739
Newdigate,10/11/2023 11:40:00,MW,4.538308300000001
Newdigate,10/11/2023 11:45:00,MW,4.4704756
Newdigate,10/11/2023 11:50:00,MW,4.5258166
Newdigate,10/11/2023 11:55:00,MW,4.5886093
Newdigate,10/11/2023 12:00:00,MW,4.6148544000000005
Newdigate,10/11/2023 12:05:00,MW,4.7513819999999996
Newdigate,10/11/2023 12:10:00,MW,4.8082742
Newdigate,10/11/2023 12:15:00,MW,4.8495602
Newdigate,10/11/2023 12:20:00,MW,4.8825907
Newdigate,10/11/2023 12:25:00,MW,4.8335491
Newdigate,10/11/2023 12:30:00,MW,4.8841495
Newdigate,10/11/2023 12:35:00,MW,4.8300353
Newdigate,10/11/2023 12:40:00,MW,4.8505161999999995
Newdigate,10/11/2023 12:45:00,MW,4.9187168
Newdigate,10/11/2023 12:50:00,MW,4.8939522
Newdigate,10/11/2023 12:55:00,MW,4.8850271
Newdigate,10/11/2023 13:00:00,MW,4.4245364
Newdigate,10/11/2023 13:05:00,MW,4.4858252
Newdigate,10/11/2023 13:10:00,MW,4.5088520999999995
Newdigate,10/11/2023 13:15:00,MW,4.4941318
Newdigate,10/11/2023 13:20:00,MW,4.4344258
Newdigate,10/11/2023 13:25:00,MW,4.3637853
Newdigate,10/11/2023 13:30:00,MW,4.4064201
Newdigate,10/11/2023 13:35:00,MW,4.6951336999999995
Newdigate,10/11/2023 13:40:00,MW,4.6158463
Newdigate,10/11/2023 13:45:00,MW,4.6319886
Newdigate,10/11/2023 13:50:00,MW,4.5948373
Newdigate,10/11/2023 13:55:00,MW,4.632217600000001
Newdigate,10/11/2023 14:00:00,MW,4.5853323999999995
Newdigate,10/11/2023 14:05:00,MW,4.6025536
Newdigate,10/11/2023 14:10:00,MW,4.680778
Newdigate,10/11/2023 14:15:00,MW,4.6656629
Newdigate,10/11/2023 14:20:00,MW,4.721981899999999
Newdigate,10/11/2023 14:25:00,MW,4.7076736
Newdigate,10/11/2023 14:30:00,MW,4.7008303
Newdigate,10/11/2023 14:35:00,MW,4.7466279
Newdigate,10/11/2023 14:40:00,MW,4.7842864
Newdigate,10/11/2023 14:45:00,MW,4.807695600000001
Newdigate,10/11/2023 14:50:00,MW,4.844719
Newdigate,10/11/2023 14:55:00,MW,4.8462636
Newdigate,10/11/2023 15:00:00,MW,4.770376300000001
Newdigate,10/11/2023 15:05:00,MW,4.742974
Newdigate,10/11/2023 15:10:00,MW,4.7768556
Newdigate,10/11/2023 15:15:00,MW,4.8417987
Newdigate,10/11/2023 15:20:00,MW,4.7985278
Newdigate,10/11/2023 15:25:00,MW,4.8126064
Newdigate,10/11/2023 15:30:00,MW,4.9133187
Newdigate,10/11/2023 15:35:00,MW,4.904682
Newdigate,10/11/2023 15:40:00,MW,4.99871
Newdigate,10/11/2023 15:45:00,MW,5.0765128
Newdigate,10/11/2023 15:50:00,MW,5.1206376
Newdigate,10/11/2023 15:55:00,MW,5.2127333
Newdigate,10/11/2023 16:00:00,MW,5.3030302
Newdigate,10/11/2023 16:05:00,MW,5.33555
Newdigate,10/11/2023 16:10:00,MW,5.4012231
Newdigate,10/11/2023 16:15:00,MW,5.4650891
Newdigate,10/11/2023 16:20:00,MW,5.504652
Newdigate,10/11/2023 16:25:00,MW,5.5462381999999995
Newdigate,10/11/2023 16:30:00,MW,5.5635189
Newdigate,10/11/2023 16:35:00,MW,5.5431346999999995
Newdigate,10/11/2023 16:40:00,MW,5.6231216
Newdigate,10/11/2023 16:45:00,MW,5.669136
Newdigate,10/11/2023 16:50:00,MW,5.7293918999999995
Newdigate,10/11/2023 16:55:00,MW,5.8020625
Newdigate,10/11/2023 17:00:00,MW,5.8320296
Newdigate,10/11/2023 17:05:00,MW,5.8400988
Newdigate,10/11/2023 17:10:00,MW,5.8242259
Newdigate,10/11/2023 17:15:00,MW,5.8135121
Newdigate,10/11/2023 17:20:00,MW,5.7963480999999994
Newdigate,10/11/2023 17:25:00,MW,5.7314176
Newdigate,10/11/2023 17:30:00,MW,5.775378399999999
Newdigate,10/11/2023 17:35:00,MW,5.7412664
Newdigate,10/11/2023 17:40:00,MW,5.6910854
Newdigate,10/11/2023 17:45:00,MW,5.7362348999999995
Newdigate,10/11/2023 17:50:00,MW,5.768529
Newdigate,10/11/2023 17:55:00,MW,5.8354143999999994
Newdigate,10/11/2023 18:00:00,MW,5.887313300000001
Newdigate,10/11/2023 18:05:00,MW,5.801222600000001
Newdigate,10/11/2023 18:10:00,MW,5.848433
Newdigate,10/11/2023 18:15:00,MW,5.8563336999999995
Newdigate,10/11/2023 18:20:00,MW,5.9385875
Newdigate,10/11/2023 18:25:00,MW,5.9352148
Newdigate,10/11/2023 18:30:00,MW,5.9422505999999995
Newdigate,10/11/2023 18:35:00,MW,5.907168
Newdigate,10/11/2023 18:40:00,MW,5.8832553999999995
Newdigate,10/11/2023 18:45:00,MW,5.7979759
Newdigate,10/11/2023 18:50:00,MW,5.7763794
Newdigate,10/11/2023 18:55:00,MW,5.8538978
Newdigate,10/11/2023 19:00:00,MW,5.5800971
Newdigate,10/11/2023 19:05:00,MW,5.4030325999999995
Newdigate,10/11/2023 19:10:00,MW,5.4632584
Newdigate,10/11/2023 19:15:00,MW,5.4544645
Newdigate,10/11/2023 19:20:00,MW,5.5270092
Newdigate,10/11/2023 19:25:00,MW,5.3650649999999995
Newdigate,10/11/2023 19:30:00,MW,5.3443327
Newdigate,10/11/2023 19:35:00,MW,5.2858391000000005
Newdigate,10/11/2023 19:40:00,MW,5.2555544
Newdigate,10/11/2023 19:45:00,MW,5.20207
Newdigate,10/11/2023 19:50:00,MW,5.1206258
Newdigate,10/11/2023 19:55:00,MW,5.0522622
Newdigate,10/11/2023 20:00:00,MW,5.0529136
Newdigate,10/11/2023 20:05:00,MW,4.9803326
Newdigate,10/11/2023 20:10:00,MW,4.9380233
Newdigate,10/11/2023 20:15:00,MW,4.9152837
Newdigate,10/11/2023 20:20:00,MW,4.9938062
Newdigate,10/11/2023 20:25:00,MW,5.2014971
Newdigate,10/11/2023 20:30:00,MW,5.2035906
Newdigate,10/11/2023 20:35:00,MW,5.1325331
Newdigate,10/11/2023 20:40:00,MW,5.127022
Newdigate,10/11/2023 20:45:00,MW,5.1206788
Newdigate,10/11/2023 20:50:00,MW,5.1154858
Newdigate,10/11/2023 20:55:00,MW,4.815386
Newdigate,10/11/2023 21:00:00,MW,4.6942054
Newdigate,10/11/2023 21:05:00,MW,5.0484825
Newdigate,10/11/2023 21:10:00,MW,4.693895599999999
Newdigate,10/11/2023 21:15:00,MW,4.6098355
Newdigate,10/11/2023 21:20:00,MW,4.5234094
Newdigate,10/11/2023 21:25:00,MW,4.4703338
Newdigate,10/11/2023 21:30:00,MW,4.4278127000000005
Newdigate,10/11/2023 21:35:00,MW,4.3650207000000005
Newdigate,10/11/2023 21:40:00,MW,4.3624761
Newdigate,10/11/2023 21:45:00,MW,4.3264601
Newdigate,10/11/2023 21:50:00,MW,4.3005507000000005
Newdigate,10/11/2023 21:55:00,MW,4.2059422
Newdigate,10/11/2023 22:00:00,MW,4.2141582
Newdigate,10/11/2023 22:05:00,MW,4.1491515
Newdigate,10/11/2023 22:10:00,MW,4.1215644
Newdigate,10/11/2023 22:15:00,MW,4.0316447
Newdigate,10/11/2023 22:20:00,MW,3.9992460000000003
Newdigate,10/11/2023 22:25:00,MW,3.9791906
Newdigate,10/11/2023 22:30:00,MW,3.9822867000000004
Newdigate,10/11/2023 22:35:00,MW,3.9676422000000002
Newdigate,10/11/2023 22:40:00,MW,3.9687116
Newdigate,10/11/2023 22:45:00,MW,3.8926305
Newdigate,10/11/2023 22:50:00,MW,3.8583518000000003
Newdigate,10/11/2023 22:55:00,MW,3.8403687
Newdigate,10/11/2023 23:00:00,MW,3.9406072
Newdigate,10/11/2023 23:05:00,MW,3.8544659
Newdigate,10/11/2023 23:10:00,MW,3.7177962
Newdigate,10/11/2023 23:15:00,MW,3.6708195
Newdigate,10/11/2023 23:20:00,MW,3.6415116000000003
Newdigate,10/11/2023 23:25:00,MW,3.5865129
Newdigate,10/11/2023 23:30:00,MW,3.5801138000000003
Newdigate,10/11/2023 23:35:00,MW,3.5742351999999995
Newdigate,10/11/2023 23:40:00,MW,3.5184328000000002
Newdigate,10/11/2023 23:45:00,MW,3.5528125
Newdigate,10/11/2023 23:50:00,MW,3.5447335
Newdigate,10/11/2023 23:55:00,MW,3.5218594000000003
