Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-12-13 08:15:00,3874.4555800000003,1531.7032,1891.01404,3637.9991600000003
2022-12-13 08:20:00,3888.41104,1536.43056,1895.4888600000002,3645.3854
2022-12-13 08:25:00,3893.0277199999996,1542.58902,1898.82738,3653.29445
2022-12-13 08:30:00,3907.8576999999996,1546.2976800000001,1894.9129399999997,3658.4708
2022-12-13 08:35:00,3923.5791,1552.5335799999998,1910.3054600000003,3687.29166
2022-12-13 08:40:00,3941.92886,1557.81378,1919.02772,3694.5207599999994
2022-12-13 08:45:00,3961.8983200000002,1563.2205999999999,1925.65222,3701.0108200000004
2022-12-13 08:50:00,3985.96466,1560.93856,1926.121425,3712.6844
2022-12-13 08:55:00,4014.9515199999996,1568.94186,1934.0201333333334,3733.059016666666
2022-12-13 09:00:00,4037.302025,1577.1664,1945.05708,3774.45582
2022-12-13 09:05:00,4042.58486,1585.10188,1953.96368,3788.98998
2022-12-13 09:10:00,4060.5908166666663,1590.0872400000003,1958.9018199999998,3793.92584
2022-12-13 09:15:00,4062.1119249999997,1602.7170600000002,1965.12934,3802.5391600000003
2022-12-13 09:20:00,4058.7123399999996,1618.74978,1963.8811199999996,3804.7300000000005
2022-12-13 09:25:00,4076.3987999999995,1617.14944,1961.8703799999998,3803.1399999999994
2022-12-13 09:30:00,4060.52048,1618.9916200000002,1957.93554,3810.62168
2022-12-13 09:35:00,4057.1038,1607.35422,1960.00916,3813.40425
2022-12-13 09:40:00,4044.76344,1595.31508,1962.20032,3831.7875
2022-12-13 09:45:00,4037.86088,1590.70108,1955.68546,3833.7899600000005
2022-12-13 09:50:00,4044.7731599999997,1594.1018,1955.95566,3851.0437500000003
2022-12-13 09:55:00,4045.18516,1593.5902800000001,1955.30004,3850.9382
2022-12-13 10:00:00,4025.0391600000003,1612.809925,1956.8889599999998,3846.3733
2022-12-13 10:05:00,4024.6248399999995,1625.5878,1953.1013599999999,3844.3871599999998
2022-12-13 10:10:00,4027.7422999999994,1627.4369000000002,1947.26908,3843.6683600000006
2022-12-13 10:15:00,4029.8161800000003,1628.3600600000002,1947.7985400000002,3856.65996
2022-12-13 10:20:00,4034.460375,1649.6895399999999,1951.97604,3852.2391599999996
2022-12-13 10:25:00,4023.2294166666666,1660.5267199999998,1952.57232,3856.3375399999995
2022-12-13 10:30:00,4050.8861600000005,1658.74314,1949.9314599999998,3853.1591400000007
2022-12-13 10:35:00,4033.2127800000003,1646.3792800000003,1944.6381000000001,3855.17334
2022-12-13 10:40:00,4010.1387999999997,1631.3659599999999,1945.31194,3860.1167
2022-12-13 10:45:00,4005.5492,1626.07226,1948.8059399999997,3869.87915
2022-12-13 10:50:00,4008.1112000000003,1620.0716800000002,1945.1016799999998,3878.89515
2022-12-13 10:55:00,4010.1220799999996,1599.9873,1946.45,3895.7183400000004
2022-12-13 11:00:00,4014.9989200000005,1604.55374,1943.4753799999999,3897.7641200000007
2022-12-13 11:05:00,4026.0441600000004,1617.9459,1941.46266,3899.58082
2022-12-13 11:10:00,4032.93214,1623.6051400000001,1939.8876599999999,3904.740675
2022-12-13 11:15:00,4036.7764799999995,1628.9986000000001,1951.0059999999999,3909.5639499999997
2022-12-13 11:20:00,4040.62232,1625.9509,1943.2777,3898.1200400000002
2022-12-13 11:25:00,4031.21336,1626.49892,1938.35078,3900.20746
2022-12-13 11:30:00,3975.9796800000004,1625.73966,1940.1699800000001,3903.637475
2022-12-13 11:35:00,3934.1636999999996,1624.47712,1934.59696,3898.7201666666665
2022-12-13 11:40:00,3938.1438800000005,1625.17334,1934.58434,3895.5749800000003
2022-12-13 11:45:00,3930.464,1627.27434,1934.9809,3900.4957999999997
2022-12-13 11:50:00,3944.3140200000003,1626.02136,1932.1364666666668,3912.4883200000004
2022-12-13 11:55:00,3943.2194250000002,1627.3383399999998,1934.14536,3911.81422
2022-12-13 12:00:00,3920.56775,1645.89542,1944.25144,3910.4258199999995
2022-12-13 12:05:00,3917.08536,1652.3583800000001,1943.9194400000001,3915.715
2022-12-13 12:10:00,3893.9989200000005,1652.16898,1941.5955999999999,3915.90254
2022-12-13 12:15:00,3879.97918,1656.6526000000001,1943.2361400000002,3914.1825
2022-12-13 12:20:00,3880.3409,1664.2477800000001,1944.0759400000002,3920.0483
2022-12-13 12:25:00,3887.85254,1691.48168,1946.36358,3912.8483399999996
2022-12-13 12:30:00,3908.9826000000003,1688.5103,1945.5798600000003,3910.9525000000003
2022-12-13 12:35:00,3897.7106000000003,1681.7756666666667,1942.4814,3901.1542
2022-12-13 12:40:00,3907.7258333333334,1677.5050199999998,1940.2592,3908.33334
2022-12-13 12:45:00,3900.14462,1665.4598400000002,1942.74914,3908.3382599999995
2022-12-13 12:50:00,3912.3781249999997,1640.8005600000001,1942.8215599999999,3896.8683599999995
2022-12-13 12:55:00,3992.9574166666666,1654.2634999999998,1937.03364,3891.0483
2022-12-13 13:00:00,4029.66734,1656.6578999999997,1949.09512,3896.0383200000006
2022-12-13 13:05:00,4006.6488400000003,1694.4538400000001,1938.18318,3897.64498
2022-12-13 13:10:00,4008.4267,1697.8979399999996,1934.44352,3880.21418
2022-12-13 13:15:00,4015.72586,1693.3185999999998,1927.6271399999998,3871.53582
2022-12-13 13:20:00,4006.3764800000004,1690.1629400000002,1922.8143599999999,3856.3687999999997
2022-12-13 13:25:00,3996.66498,1690.5894399999997,1913.9888999999998,3853.5062333333335
2022-12-13 13:30:00,4032.50316,1679.97778,1921.55412,3846.52002
2022-12-13 13:35:00,4026.80786,1664.85078,1908.1620199999998,3848.8741800000003
2022-12-13 13:40:00,4016.2572,1662.0341400000002,1907.10726,3850.11002
2022-12-13 13:45:00,4000.5518199999997,1663.5773000000002,1907.6889999999999,3844.86334
2022-12-13 13:50:00,3972.0338,1658.8345399999998,1910.2601399999999,3848.55105
2022-12-13 13:55:00,3938.04504,1651.304975,1907.8907,3851.26916
2022-12-13 14:00:00,3980.88606,1652.8793166666667,1900.2281200000002,3839.3320000000003
2022-12-13 14:05:00,3977.32298,1640.0228599999998,1900.0624400000002,3843.8366799999994
2022-12-13 14:10:00,3982.44752,1635.45896,1900.6641000000004,3841.44668
2022-12-13 14:15:00,3975.60432,1618.2859,1903.891,3853.91752
2022-12-13 14:20:00,3980.58568,1613.63602,1908.3971833333335,3849.5241199999996
2022-12-13 14:25:00,3972.94384,1608.47792,1905.35042,3850.78078
2022-12-13 14:30:00,3992.95546,1614.9766800000002,1900.12918,3881.08834
2022-12-13 14:35:00,3987.2805400000007,1612.29114,1896.0704799999999,3874.1117
2022-12-13 14:40:00,3982.54168,1615.20642,1897.03652,3881.5625
2022-12-13 14:45:00,3977.55308,1614.7675800000002,1900.38338,3881.5224799999996
2022-12-13 14:50:00,3965.4828,1621.27338,1903.2005800000002,3874.61166
2022-12-13 14:55:00,3943.7862799999994,1623.9541199999999,1903.91662,3851.415
2022-12-13 15:00:00,3988.5510200000003,1623.48016,1900.9025000000001,3819.1091800000004
2022-12-13 15:05:00,4006.79456,1628.7567600000002,1907.8896,3826.9833200000003
2022-12-13 15:10:00,4002.764,1637.01766,1908.6376400000001,3815.35752
2022-12-13 15:15:00,4001.66988,1642.9892399999997,1909.0324399999997,3819.9816600000004
2022-12-13 15:20:00,4025.31812,1641.3415,1912.9701,3811.7483199999997
2022-12-13 15:25:00,4028.53986,1640.64842,1921.40644,3812.62246
2022-12-13 15:30:00,4020.17684,1639.6000200000003,1927.2382400000001,3821.8718750000003
2022-12-13 15:35:00,4039.9906600000004,1643.0904249999999,1930.60504,3824.159033333334
2022-12-13 15:40:00,4071.0935400000003,1649.6723666666667,1940.9410200000002,3836.6224799999995
2022-12-13 15:45:00,4102.42866,1658.6071200000001,1951.58242,3853.9299999999994
2022-12-13 15:50:00,4127.8719200000005,1648.2899599999996,1961.0229599999998,3864.397875
2022-12-13 15:55:00,4145.3013200000005,1645.0980599999998,1975.9680199999998,3872.2284500000005
2022-12-13 16:00:00,4156.285180000001,1649.4319,2009.3731,3886.7899599999996
2022-12-13 16:05:00,4173.906440000001,1652.6347600000001,2020.83472,3903.87715
2022-12-13 16:10:00,4205.2871,1651.52726,2035.45408,3922.035
2022-12-13 16:15:00,4220.20384,1661.4019999999996,2042.644825,3953.8691400000002
2022-12-13 16:20:00,4240.07684,1646.3538800000001,2059.9548,3953.93265
2022-12-13 16:25:00,4231.34692,1623.45376,2059.6061,3958.69922
2022-12-13 16:30:00,4241.99926,1657.3113399999997,2080.26636,4006.43084
2022-12-13 16:35:00,4235.70142,1694.2902,2095.36204,4011.44836
2022-12-13 16:40:00,4242.3403,1707.0790000000002,2110.1938800000003,4028.581225
2022-12-13 16:45:00,4261.66668,1719.45886,2123.83506,4039.9568999999997
2022-12-13 16:50:00,4271.903625,1721.24615,2132.5159599999997,4040.6708249999997
2022-12-13 16:55:00,4259.670083333334,1719.2487399999998,2136.23178,4037.7461666666663
2022-12-13 17:00:00,4228.76924,1724.9245833333334,2128.2156,4044.034
2022-12-13 17:05:00,4231.0886,1730.4305200000003,2136.2062833333334,4051.6222000000002
2022-12-13 17:10:00,4224.27468,1728.37628,2143.0704,4061.39908
2022-12-13 17:15:00,4221.45754,1725.3554199999999,2143.6284399999995,4044.38174
2022-12-13 17:20:00,4218.22668,1720.64644,2145.6416400000003,4038.2233399999996
2022-12-13 17:25:00,4201.553819999999,1717.42096,2142.20484,4040.9883200000004
2022-12-13 17:30:00,4212.261600000001,1721.01898,2145.5721399999998,4029.19
2022-12-13 17:35:00,4197.504559999999,1727.1214599999998,2141.1290599999998,4019.0942600000003
2022-12-13 17:40:00,4187.42714,1720.77038,2137.3444250000002,4008.308275
2022-12-13 17:45:00,4187.45668,1716.2414,2135.9416166666665,4010.771566666667
2022-12-13 17:50:00,4174.374600000001,1694.01682,2126.53662,4003.025
2022-12-13 17:55:00,4157.45298,1668.01426,2125.536,4001.2200199999997
2022-12-13 18:00:00,4151.59968,1657.4071799999997,2130.10646,3986.6573
2022-12-13 18:05:00,4136.85278,1654.51852,2112.5326999999997,3970.0632000000005
2022-12-13 18:10:00,4120.996359999999,1653.2870200000002,2115.85494,3969.19164
2022-12-13 18:15:00,4113.17576,1654.77948,2113.2221600000003,3971.07166
2022-12-13 18:20:00,4101.48336,1676.1989999999998,2106.72698,3981.5575599999997
2022-12-13 18:25:00,4083.5845999999997,1682.80206,2103.03744,3966.1758800000002
2022-12-13 18:30:00,4108.777933333334,1682.3048199999998,2097.7357199999997,3973.71832
2022-12-13 18:35:00,4104.455360000001,1680.55782,2096.56832,3970.5842
2022-12-13 18:40:00,4091.31106,1685.4958599999998,2088.78006,3957.565
2022-12-13 18:45:00,4088.6806600000004,1704.20994,2080.8313000000003,3949.55582
2022-12-13 18:50:00,4071.02802,1688.48982,2071.4708400000004,3928.4266800000005
2022-12-13 18:55:00,4041.1216400000003,1661.2746199999997,2065.06894,3887.3175
2022-12-13 19:00:00,3993.40528,1663.17874,2047.6583,3860.5383799999995
2022-12-13 19:05:00,3991.74102,1663.99234,2058.364516666667,3839.26752
2022-12-13 19:10:00,3987.99012,1660.5529999999999,2049.6059999999998,3808.8858200000004
2022-12-13 19:15:00,3973.5163000000002,1644.1141600000003,2036.24366,3797.8183
2022-12-13 19:20:00,3959.0116399999997,1633.1600999999998,2024.02798,3788.14664
2022-12-13 19:25:00,3943.9714999999997,1630.22852,2012.06646,3776.88332
2022-12-13 19:30:00,3943.89434,1622.82514,1989.2389600000001,3737.9075000000003
2022-12-13 19:35:00,3981.4389599999995,1620.03484,1981.09824,3723.30006
2022-12-13 19:40:00,3971.1773399999997,1608.59954,1965.8990600000002,3705.6866600000003
2022-12-13 19:45:00,3960.94456,1600.95122,1950.78354,3683.1766199999997
2022-12-13 19:50:00,3959.12532,1543.49698,1948.93006,3680.40746
2022-12-13 19:55:00,3943.3028600000007,1533.71444,1934.2234199999998,3661.84336
2022-12-13 20:00:00,3945.63004,1551.37954,1931.5379999999998,3642.44912
2022-12-13 20:05:00,3932.69282,1545.0607999999997,1917.19784,3636.93668
2022-12-13 20:10:00,3903.4815399999998,1533.90998,1902.4219400000002,3630.5949800000003
2022-12-13 20:15:00,3881.0296399999997,1523.8404600000001,1897.7700799999998,3608.1858
2022-12-13 20:20:00,3857.76048,1516.1630400000001,1895.7471799999998,3595.7709200000004
2022-12-13 20:25:00,3834.4581600000006,1508.4961,1881.01584,3581.126025
2022-12-13 20:30:00,3806.6830800000002,1496.15828,1863.45638,3563.237483333333
2022-12-13 20:35:00,3800.49064,1482.6473,1845.5866600000002,3533.49256
2022-12-13 20:40:00,3786.16364,1478.86172,1836.1642800000002,3528.5767
2022-12-13 20:45:00,3775.6318399999996,1473.04992,1817.83736,3517.94586
2022-12-13 20:50:00,3764.8538199999994,1466.6237,1820.55424,3505.94582
2022-12-13 20:55:00,3722.5451000000003,1457.1250400000001,1799.6956000000002,3477.81586
2022-12-13 21:00:00,3676.8985199999997,1438.0659,1802.5713199999998,3450.2266599999994
2022-12-13 21:05:00,3603.13268,1422.4999600000003,1789.1363399999998,3403.23584
2022-12-13 21:10:00,3558.7470200000002,1415.36042,1775.9006199999997,3392.9866799999995
2022-12-13 21:15:00,3534.47134,1405.38672,1763.4981,3373.48246
2022-12-13 21:20:00,3504.8570200000004,1392.8919,1752.6590800000001,3349.53332
2022-12-13 21:25:00,3475.7823000000003,1382.2351999999998,1736.2868999999998,3331.8532799999994
2022-12-13 21:30:00,3440.51014,1369.44758,1692.8763999999999,3298.7349200000003
2022-12-13 21:35:00,3399.3676,1357.66122,1662.76474,3290.08332
2022-12-13 21:40:00,3407.01848,1346.1707000000001,1648.2202000000002,3269.43918
2022-12-13 21:45:00,3423.603,1337.59888,1636.57502,3250.8983
2022-12-13 21:50:00,3389.7799800000003,1323.53768,1611.1186,3230.09664
2022-12-13 21:55:00,3345.4195400000003,1311.6269800000002,1589.8959399999999,3198.52252
2022-12-13 22:00:00,3311.11352,1301.161925,1555.6940200000001,3168.32168
2022-12-13 22:05:00,3285.9588799999997,1304.3586666666667,1544.02792,3148.2308000000003
2022-12-13 22:10:00,3247.4897,1332.9762,1526.53014,3120.44416
2022-12-13 22:15:00,3237.96054,1320.40782,1513.2716,3089.57586
2022-12-13 22:20:00,3180.85152,1307.17156,1490.96066,3067.70666
2022-12-13 22:25:00,3148.83436,1297.0946800000002,1476.07262,3052.19166
2022-12-13 22:30:00,3114.729,1270.1155600000002,1468.8358999999998,3003.5975000000003
2022-12-13 22:35:00,3094.2378400000002,1257.77162,1466.8650599999999,2977.79162
2022-12-13 22:40:00,3081.2852,1272.4869199999998,1460.07876,2958.9067
2022-12-13 22:45:00,3059.99236,1289.80618,1447.70406,2940.1716800000004
2022-12-13 22:50:00,3035.6898,1270.37012,1436.48994,2919.03284
2022-12-13 22:55:00,3004.1449,1227.95552,1434.94454,2893.82584
2022-12-13 23:00:00,2954.91238,1230.3658,1408.5227799999998,2869.6825
2022-12-13 23:05:00,2917.4923599999997,1222.7409400000001,1396.3276599999997,2849.0366000000004
2022-12-13 23:10:00,2891.40472,1208.2495599999997,1382.66398,2827.58666
2022-12-13 23:15:00,2871.74464,1192.8006799999998,1369.865,2805.5968
2022-12-13 23:20:00,2861.9851000000003,1187.18596,1363.80182,2792.615933333333
2022-12-13 23:25:00,2849.806375,1176.44698,1357.2514999999999,2756.71912
2022-12-13 23:30:00,2848.010166666667,1171.26862,1349.96254,2726.03416
2022-12-13 23:35:00,2834.09846,1169.4234000000001,1344.6922200000001,2709.2158200000003
2022-12-13 23:40:00,2824.7056000000002,1161.9565,1335.141,2696.49168
2022-12-13 23:45:00,2824.93782,1152.23666,1339.85566,2692.635
2022-12-13 23:50:00,2822.8412199999993,1154.2467000000001,1348.06144,2685.98664
2022-12-13 23:55:00,2813.32166,1153.20498,1355.20224,2686.92834
