Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.48
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.35
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.5
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.6
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.66
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.74
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.1
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.1
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.21
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.08
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.85
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.4
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.29
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.02
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.04
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.6
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.32
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.03
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.62
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.82
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.7
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.1
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
601326,Pill Milford Haven,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.93
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.01
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.06
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.9
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,12.0
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.52
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.32
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.42
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.08
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.6
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.9
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.61
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.46
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.1
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,39.5
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.7
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.7
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.02
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.27
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.85
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.94
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.95
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.08
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.1
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
601326,Pill Milford Haven,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.07
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.38
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.54
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.5
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.0
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.24
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.55
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.36
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.5
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.7
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,32.3
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.58
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.9
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.98
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,41.4
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.0
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.4
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.24
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.51
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.8
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.29
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,69.1
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.6
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
601326,Pill Milford Haven,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.4
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.61
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.53
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.94
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,16.9
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.14
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.05
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.74
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.13
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.4
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.53
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.35
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.62
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,40.1
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,62.6
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,26.98
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.62
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.69
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,64.8
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
601326,Pill Milford Haven,2024-03-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.96
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.93
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.66
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.78
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,N Current (RMS),A,13.9
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.6
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.32
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.35
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.93
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.54
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,N Current (RMS),A,13.8
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,17.7
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
601326,Pill Milford Haven,2024-03-19T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
