site,time,unit,value
Chaddesden,10/11/2023 05:30:00,MW,4.1269646
Chaddesden,10/11/2023 05:35:00,MW,4.838782
Chaddesden,10/11/2023 05:40:00,MW,4.3880486
Chaddesden,10/11/2023 05:45:00,MW,5.2487273
Chaddesden,10/11/2023 05:50:00,MW,6.192489
Chaddesden,10/11/2023 05:55:00,MW,6.1360064
Chaddesden,10/11/2023 06:00:00,MW,6.5979514
Chaddesden,10/11/2023 06:05:00,MW,6.802325
Chaddesden,10/11/2023 06:10:00,MW,6.2884707
Chaddesden,10/11/2023 06:15:00,MW,5.850019
Chaddesden,10/11/2023 06:20:00,MW,6.0409136
Chaddesden,10/11/2023 06:25:00,MW,5.980864
Chaddesden,10/11/2023 06:30:00,MW,5.928706
Chaddesden,10/11/2023 06:35:00,MW,6.433957
Chaddesden,10/11/2023 06:40:00,MW,6.692065
Chaddesden,10/11/2023 06:45:00,MW,6.375553
Chaddesden,10/11/2023 06:50:00,MW,6.908275
Chaddesden,10/11/2023 06:55:00,MW,6.7753863
Chaddesden,10/11/2023 07:00:00,MW,6.893973
Chaddesden,10/11/2023 07:05:00,MW,6.9516425
Chaddesden,10/11/2023 07:10:00,MW,6.20666
Chaddesden,10/11/2023 07:15:00,MW,6.934471
Chaddesden,10/11/2023 07:20:00,MW,7.5242734
Chaddesden,10/11/2023 07:25:00,MW,6.9094486
Chaddesden,10/11/2023 07:30:00,MW,7.215074
Chaddesden,10/11/2023 07:35:00,MW,7.71081
Chaddesden,10/11/2023 07:40:00,MW,7.319883
Chaddesden,10/11/2023 07:45:00,MW,7.4396896
Chaddesden,10/11/2023 07:50:00,MW,8.357142
Chaddesden,10/11/2023 07:55:00,MW,8.406274
Chaddesden,10/11/2023 08:00:00,MW,8.523088
Chaddesden,10/11/2023 08:05:00,MW,8.450595
Chaddesden,10/11/2023 08:10:00,MW,8.418814
Chaddesden,10/11/2023 08:15:00,MW,7.887785
Chaddesden,10/11/2023 08:20:00,MW,7.671717
Chaddesden,10/11/2023 08:25:00,MW,8.130379
Chaddesden,10/11/2023 08:30:00,MW,7.7138157
Chaddesden,10/11/2023 08:35:00,MW,7.492348
Chaddesden,10/11/2023 08:40:00,MW,7.5553513
Chaddesden,10/11/2023 08:45:00,MW,7.8236957
Chaddesden,10/11/2023 08:50:00,MW,10.195815
Chaddesden,10/11/2023 08:55:00,MW,10.22427
Chaddesden,10/11/2023 09:00:00,MW,10.386239
Chaddesden,10/11/2023 09:05:00,MW,10.381626
Chaddesden,10/11/2023 09:10:00,MW,10.323339
Chaddesden,10/11/2023 09:15:00,MW,10.319059
Chaddesden,10/11/2023 09:20:00,MW,10.311516
Chaddesden,10/11/2023 09:25:00,MW,10.367759
Chaddesden,10/11/2023 09:30:00,MW,10.22609
Chaddesden,10/11/2023 09:35:00,MW,10.155737
Chaddesden,10/11/2023 09:40:00,MW,10.211807
Chaddesden,10/11/2023 09:45:00,MW,10.376127
Chaddesden,10/11/2023 09:50:00,MW,10.421907
Chaddesden,10/11/2023 09:55:00,MW,10.472333
Chaddesden,10/11/2023 10:00:00,MW,10.525174
Chaddesden,10/11/2023 10:05:00,MW,10.7275915
Chaddesden,10/11/2023 10:10:00,MW,10.318124
Chaddesden,10/11/2023 10:15:00,MW,10.162348
Chaddesden,10/11/2023 10:20:00,MW,10.226945
Chaddesden,10/11/2023 10:25:00,MW,10.161741
Chaddesden,10/11/2023 10:30:00,MW,10.479032
Chaddesden,10/11/2023 10:35:00,MW,10.572416
Chaddesden,10/11/2023 10:40:00,MW,10.605935
Chaddesden,10/11/2023 10:45:00,MW,10.561551
Chaddesden,10/11/2023 10:50:00,MW,10.440827
Chaddesden,10/11/2023 10:55:00,MW,11.143540849999999
Chaddesden,10/11/2023 11:00:00,MW,11.489868699999999
Chaddesden,10/11/2023 11:05:00,MW,10.327254
Chaddesden,10/11/2023 11:10:00,MW,10.3456954
Chaddesden,10/11/2023 11:15:00,MW,10.342152
Chaddesden,10/11/2023 11:20:00,MW,10.3534963
Chaddesden,10/11/2023 11:25:00,MW,10.330166299999998
Chaddesden,10/11/2023 11:30:00,MW,10.2472214
Chaddesden,10/11/2023 11:35:00,MW,10.299330300000001
Chaddesden,10/11/2023 11:40:00,MW,10.4299733
Chaddesden,10/11/2023 11:45:00,MW,10.3875244
Chaddesden,10/11/2023 11:50:00,MW,10.2893015
Chaddesden,10/11/2023 11:55:00,MW,10.2467155
Chaddesden,10/11/2023 12:00:00,MW,10.4955715
Chaddesden,10/11/2023 12:05:00,MW,10.7377148
Chaddesden,10/11/2023 12:10:00,MW,10.832657600000001
Chaddesden,10/11/2023 12:15:00,MW,10.7310357
Chaddesden,10/11/2023 12:20:00,MW,10.900945499999999
Chaddesden,10/11/2023 12:25:00,MW,10.8149233
Chaddesden,10/11/2023 12:30:00,MW,10.8173438
Chaddesden,10/11/2023 12:35:00,MW,10.708897499999999
Chaddesden,10/11/2023 12:40:00,MW,10.736564000000001
Chaddesden,10/11/2023 12:45:00,MW,10.694517000000001
Chaddesden,10/11/2023 12:50:00,MW,10.6174075
Chaddesden,10/11/2023 12:55:00,MW,10.4889033
Chaddesden,10/11/2023 13:00:00,MW,10.8351773
Chaddesden,10/11/2023 13:05:00,MW,10.854395
Chaddesden,10/11/2023 13:10:00,MW,10.7657483
Chaddesden,10/11/2023 13:15:00,MW,10.829154
Chaddesden,10/11/2023 13:20:00,MW,10.6498299
Chaddesden,10/11/2023 13:25:00,MW,10.6160777
Chaddesden,10/11/2023 13:30:00,MW,10.5284895
Chaddesden,10/11/2023 13:35:00,MW,10.6417046
Chaddesden,10/11/2023 13:40:00,MW,10.6032635
Chaddesden,10/11/2023 13:45:00,MW,10.704132
Chaddesden,10/11/2023 13:50:00,MW,10.7530885
Chaddesden,10/11/2023 13:55:00,MW,10.8113963
Chaddesden,10/11/2023 14:00:00,MW,10.78656
Chaddesden,10/11/2023 14:05:00,MW,10.6165033
Chaddesden,10/11/2023 14:10:00,MW,10.5462189
Chaddesden,10/11/2023 14:15:00,MW,10.4164865
Chaddesden,10/11/2023 14:20:00,MW,10.375609
Chaddesden,10/11/2023 14:25:00,MW,10.481637
Chaddesden,10/11/2023 14:30:00,MW,10.717216
Chaddesden,10/11/2023 14:35:00,MW,10.6859231
Chaddesden,10/11/2023 14:40:00,MW,10.6103416
Chaddesden,10/11/2023 14:45:00,MW,10.614411
Chaddesden,10/11/2023 14:50:00,MW,10.5341656
Chaddesden,10/11/2023 14:55:00,MW,10.6361373
Chaddesden,10/11/2023 15:00:00,MW,10.794402999999999
Chaddesden,10/11/2023 15:05:00,MW,10.678892000000001
Chaddesden,10/11/2023 15:10:00,MW,10.630659099999999
Chaddesden,10/11/2023 15:15:00,MW,10.524666
Chaddesden,10/11/2023 15:20:00,MW,10.5634054
Chaddesden,10/11/2023 15:25:00,MW,10.6556493
Chaddesden,10/11/2023 15:30:00,MW,10.895766
Chaddesden,10/11/2023 15:35:00,MW,11.1314767
Chaddesden,10/11/2023 15:40:00,MW,11.252347
Chaddesden,10/11/2023 15:45:00,MW,11.4151423
Chaddesden,10/11/2023 15:50:00,MW,11.4952764
Chaddesden,10/11/2023 15:55:00,MW,11.4957433
Chaddesden,10/11/2023 16:00:00,MW,11.713225399999999
Chaddesden,10/11/2023 16:05:00,MW,11.9019337
Chaddesden,10/11/2023 16:10:00,MW,12.0318697
Chaddesden,10/11/2023 16:15:00,MW,12.0124777
Chaddesden,10/11/2023 16:20:00,MW,12.0632148
Chaddesden,10/11/2023 16:25:00,MW,12.230940400000001
Chaddesden,10/11/2023 16:30:00,MW,12.314439
Chaddesden,10/11/2023 16:35:00,MW,12.3217977
Chaddesden,10/11/2023 16:40:00,MW,12.381795499999999
Chaddesden,10/11/2023 16:45:00,MW,12.365006000000001
Chaddesden,10/11/2023 16:50:00,MW,12.650737
Chaddesden,10/11/2023 16:55:00,MW,12.565347
Chaddesden,10/11/2023 17:00:00,MW,12.680815599999999
Chaddesden,10/11/2023 17:05:00,MW,12.7012574
Chaddesden,10/11/2023 17:10:00,MW,12.6049377
Chaddesden,10/11/2023 17:15:00,MW,12.6051283
Chaddesden,10/11/2023 17:20:00,MW,12.7567626
Chaddesden,10/11/2023 17:25:00,MW,12.9322246
Chaddesden,10/11/2023 17:30:00,MW,12.924063700000001
Chaddesden,10/11/2023 17:35:00,MW,12.7973675
Chaddesden,10/11/2023 17:40:00,MW,12.746915699999999
Chaddesden,10/11/2023 17:45:00,MW,12.8018204
Chaddesden,10/11/2023 17:50:00,MW,12.7797394
Chaddesden,10/11/2023 17:55:00,MW,12.782558900000002
Chaddesden,10/11/2023 18:00:00,MW,12.8500947
Chaddesden,10/11/2023 18:05:00,MW,12.8411324
Chaddesden,10/11/2023 18:10:00,MW,12.6911695
Chaddesden,10/11/2023 18:15:00,MW,12.6694316
Chaddesden,10/11/2023 18:20:00,MW,12.719918799999999
Chaddesden,10/11/2023 18:25:00,MW,12.6149239
Chaddesden,10/11/2023 18:30:00,MW,12.764852
Chaddesden,10/11/2023 18:35:00,MW,12.6596169
Chaddesden,10/11/2023 18:40:00,MW,12.634950100000001
Chaddesden,10/11/2023 18:45:00,MW,12.621735000000001
Chaddesden,10/11/2023 18:50:00,MW,12.5597358
Chaddesden,10/11/2023 18:55:00,MW,12.4047313
Chaddesden,10/11/2023 19:00:00,MW,12.5184997
Chaddesden,10/11/2023 19:05:00,MW,12.5569836
Chaddesden,10/11/2023 19:10:00,MW,12.4532214
Chaddesden,10/11/2023 19:15:00,MW,12.4123243
Chaddesden,10/11/2023 19:20:00,MW,12.1697192
Chaddesden,10/11/2023 19:25:00,MW,12.1476688
Chaddesden,10/11/2023 19:30:00,MW,12.1239032
Chaddesden,10/11/2023 19:35:00,MW,12.0286513
Chaddesden,10/11/2023 19:40:00,MW,11.823078200000001
Chaddesden,10/11/2023 19:45:00,MW,11.733145799999999
Chaddesden,10/11/2023 19:50:00,MW,11.524228
Chaddesden,10/11/2023 19:55:00,MW,11.5129193
Chaddesden,10/11/2023 20:00:00,MW,11.4882326
Chaddesden,10/11/2023 20:05:00,MW,11.4377095
Chaddesden,10/11/2023 20:10:00,MW,11.548166
Chaddesden,10/11/2023 20:15:00,MW,11.332958600000001
Chaddesden,10/11/2023 20:20:00,MW,11.1973463
Chaddesden,10/11/2023 20:25:00,MW,11.2738665
Chaddesden,10/11/2023 20:30:00,MW,11.150755
Chaddesden,10/11/2023 20:35:00,MW,11.1537018
Chaddesden,10/11/2023 20:40:00,MW,11.0225
Chaddesden,10/11/2023 20:45:00,MW,10.8631949
Chaddesden,10/11/2023 20:50:00,MW,10.735097
Chaddesden,10/11/2023 20:55:00,MW,10.7714634
Chaddesden,10/11/2023 21:00:00,MW,10.800973
Chaddesden,10/11/2023 21:05:00,MW,10.6323032
Chaddesden,10/11/2023 21:10:00,MW,10.400386
Chaddesden,10/11/2023 21:15:00,MW,10.3652888
Chaddesden,10/11/2023 21:20:00,MW,10.3058414
Chaddesden,10/11/2023 21:25:00,MW,10.058571
Chaddesden,10/11/2023 21:30:00,MW,10.0050726
Chaddesden,10/11/2023 21:35:00,MW,9.8334494
Chaddesden,10/11/2023 21:40:00,MW,9.7383252
Chaddesden,10/11/2023 21:45:00,MW,9.651065299999999
Chaddesden,10/11/2023 21:50:00,MW,9.5644503
Chaddesden,10/11/2023 21:55:00,MW,9.42956
Chaddesden,10/11/2023 22:00:00,MW,9.4916448
Chaddesden,10/11/2023 22:05:00,MW,9.3342676
Chaddesden,10/11/2023 22:10:00,MW,9.169919
Chaddesden,10/11/2023 22:15:00,MW,8.983996000000001
Chaddesden,10/11/2023 22:20:00,MW,8.8242026
Chaddesden,10/11/2023 22:25:00,MW,8.7223588
Chaddesden,10/11/2023 22:30:00,MW,8.6845003
Chaddesden,10/11/2023 22:35:00,MW,8.543002699999999
Chaddesden,10/11/2023 22:40:00,MW,8.382315
Chaddesden,10/11/2023 22:45:00,MW,8.2836066
Chaddesden,10/11/2023 22:50:00,MW,8.1871015
Chaddesden,10/11/2023 22:55:00,MW,8.1392317
Chaddesden,10/11/2023 23:00:00,MW,8.0525187
Chaddesden,10/11/2023 23:05:00,MW,7.9089909
Chaddesden,10/11/2023 23:10:00,MW,7.8294098000000005
Chaddesden,10/11/2023 23:15:00,MW,7.7201906000000005
Chaddesden,10/11/2023 23:20:00,MW,7.7346942
Chaddesden,10/11/2023 23:25:00,MW,7.6263775
Chaddesden,10/11/2023 23:30:00,MW,7.5634274999999995
Chaddesden,10/11/2023 23:35:00,MW,7.5538635
Chaddesden,10/11/2023 23:40:00,MW,7.4685631
Chaddesden,10/11/2023 23:45:00,MW,7.3392058
Chaddesden,10/11/2023 23:50:00,MW,7.3300144
Chaddesden,10/11/2023 23:55:00,MW,7.4168727
