Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 18:00:00,4.22448,1.23214,4.4005,0.17328000000000002,0.05054,0.18050000000000002,4.0512,1.1816,4.22,4.23408,1.23494,4.4105,0.17328000000000002,0.05054,0.18050000000000002,4.0608,1.1844000000000001,4.23
2019-03-31 18:30:00,4.29936,1.25398,4.4785,0.17136,0.049980000000000004,0.17850000000000002,4.128,1.204,4.3,4.30896,1.25678,4.4885,0.17136,0.049980000000000004,0.17850000000000002,4.1376,1.2068,4.31
2019-03-31 19:00:00,4.47168,1.30424,4.658,0.17088,0.04984,0.178,4.3008,1.2544,4.48,4.48128,1.30704,4.668,0.17088,0.04984,0.178,4.3104,1.2572,4.49
2019-03-31 19:30:00,4.51968,1.31824,4.708,0.17088,0.04984,0.178,4.3488,1.2684,4.53,4.52928,1.32104,4.718,0.17088,0.04984,0.178,4.3584,1.2711999999999999,4.54
2019-03-31 20:00:00,4.62432,1.34876,4.817,0.16992000000000002,0.04956000000000001,0.177,4.4544,1.2992,4.64,4.63392,1.35156,4.827,0.16992000000000002,0.04956000000000001,0.177,4.464,1.302,4.65
2019-03-31 20:30:00,4.8168,1.4049,5.0175,0.1704,0.0497,0.17750000000000002,4.6464,1.3552,4.84,4.8264,1.4077,5.0275,0.1704,0.0497,0.17750000000000002,4.656,1.358,4.85
2019-03-31 21:00:00,4.63056,1.35058,4.8235,0.16656,0.048580000000000005,0.17350000000000002,4.464,1.302,4.65,4.64016,1.35338,4.8335,0.16656,0.048580000000000005,0.17350000000000002,4.4736,1.3048,4.66
2019-03-31 21:30:00,4.45632,1.29976,4.642,0.17472000000000001,0.050960000000000005,0.182,4.2816,1.2488000000000001,4.46,4.46592,1.3025600000000002,4.652,0.17472000000000001,0.050960000000000005,0.182,4.2912,1.2516,4.47
2019-03-31 22:00:00,4.19088,1.22234,4.3655,0.17808000000000002,0.05194000000000001,0.1855,4.0128,1.1703999999999999,4.18,4.20048,1.2251400000000001,4.3755,0.17808000000000002,0.05194000000000001,0.1855,4.0224,1.1732,4.19
2019-03-31 22:30:00,3.91296,1.14128,4.076,0.17856000000000002,0.05208,0.186,3.7344,1.0892,3.89,3.92256,1.14408,4.086,0.17856000000000002,0.05208,0.186,3.7439999999999998,1.092,3.9
2019-03-31 23:00:00,3.52896,1.02928,3.676,0.17856000000000002,0.05208,0.186,3.3504,0.9772000000000001,3.49,3.53856,1.03208,3.686,0.17856000000000002,0.05208,0.186,3.36,0.98,3.5
2019-03-31 23:30:00,3.18336,0.9284800000000001,3.316,0.17856000000000002,0.05208,0.186,3.0048,0.8764000000000001,3.13,3.1929600000000002,0.9312800000000001,3.326,0.17856000000000002,0.05208,0.186,3.0144,0.8792000000000001,3.14
2019-04-01 00:00:00,2.93376,0.8556800000000001,3.056,0.17856000000000002,0.05208,0.186,2.7552,0.8036000000000001,2.87,2.94336,0.85848,3.066,0.17856000000000002,0.05208,0.186,2.7648,0.8064,2.88
2019-04-01 00:30:00,2.7427200000000003,0.7999600000000001,2.857,0.17952,0.052360000000000004,0.187,2.5632,0.7476,2.67,2.7427200000000003,0.7999600000000001,2.857,0.17952,0.052360000000000004,0.187,2.5632,0.7476,2.67
2019-04-01 01:00:00,2.66592,0.77756,2.777,0.17952,0.052360000000000004,0.187,2.4864,0.7252000000000001,2.59,2.67552,0.78036,2.787,0.17952,0.052360000000000004,0.187,2.496,0.728,2.6
2019-04-01 01:30:00,2.91696,0.8507800000000001,3.0385,0.18096,0.05278000000000001,0.1885,2.7359999999999998,0.798,2.85,2.91696,0.8507800000000001,3.0385,0.18096,0.05278000000000001,0.1885,2.7359999999999998,0.798,2.85
2019-04-01 02:00:00,3.07008,0.8954400000000001,3.198,0.18048,0.052640000000000006,0.188,2.8896,0.8428,3.01,3.07968,0.89824,3.208,0.18048,0.052640000000000006,0.188,2.8992,0.8456,3.02
2019-04-01 02:30:00,3.18528,0.9290400000000001,3.318,0.18048,0.052640000000000006,0.188,3.0048,0.8764000000000001,3.13,3.19488,0.9318400000000001,3.328,0.18048,0.052640000000000006,0.188,3.0144,0.8792000000000001,3.14
2019-04-01 03:00:00,3.18576,0.9291800000000001,3.3185000000000002,0.18096,0.05278000000000001,0.1885,3.0048,0.8764000000000001,3.13,3.19536,0.93198,3.3285,0.18096,0.05278000000000001,0.1885,3.0144,0.8792000000000001,3.14
2019-04-01 03:30:00,3.1872,0.9296000000000001,3.32,0.1824,0.053200000000000004,0.19,3.0048,0.8764000000000001,3.13,3.1968,0.9324,3.33,0.1824,0.053200000000000004,0.19,3.0144,0.8792000000000001,3.14
2019-04-01 04:00:00,3.13872,0.91546,3.2695,0.18192000000000003,0.05306,0.1895,2.9568000000000003,0.8624,3.08,3.14832,0.9182600000000001,3.2795,0.18192000000000003,0.05306,0.1895,2.9664,0.8652000000000001,3.09
2019-04-01 04:30:00,3.11952,0.9098600000000001,3.2495,0.18192000000000003,0.05306,0.1895,2.9376,0.8568,3.06,3.12912,0.91266,3.2595,0.18192000000000003,0.05306,0.1895,2.9472,0.8596,3.07
2019-04-01 05:00:00,3.12,0.91,3.25,0.1824,0.053200000000000004,0.19,2.9376,0.8568,3.06,3.1296,0.9128000000000001,3.26,0.1824,0.053200000000000004,0.19,2.9472,0.8596,3.07
2019-04-01 05:30:00,3.27312,0.9546600000000001,3.4095,0.18192000000000003,0.05306,0.1895,3.0912,0.9016000000000001,3.22,3.28272,0.9574600000000001,3.4195,0.18192000000000003,0.05306,0.1895,3.1008,0.9044000000000001,3.23
2019-04-01 06:00:00,3.58176,1.04468,3.731,0.18336000000000002,0.05348000000000001,0.191,3.3984,0.9912000000000001,3.54,3.58176,1.04468,3.731,0.18336000000000002,0.05348000000000001,0.191,3.3984,0.9912000000000001,3.54
2019-04-01 06:30:00,4.1592,1.2131,4.3325,0.18480000000000002,0.0539,0.1925,3.9744,1.1592,4.14,4.1688,1.2159,4.3425,0.18480000000000002,0.0539,0.1925,3.984,1.162,4.15
2019-04-01 07:00:00,4.6776,1.3643,4.8725000000000005,0.18480000000000002,0.0539,0.1925,4.4928,1.3104,4.68,4.6872,1.3671,4.8825,0.18480000000000002,0.0539,0.1925,4.5024,1.3132000000000001,4.69
2019-04-01 07:30:00,5.15424,1.50332,5.369,0.18144000000000002,0.05292,0.189,4.9728,1.4504000000000001,5.18,5.16384,1.5061200000000001,5.379,0.18144000000000002,0.05292,0.189,4.9824,1.4532,5.19
2019-04-01 08:00:00,5.45616,1.59138,5.6835,0.18576,0.054180000000000006,0.1935,5.2704,1.5372,5.49,5.46576,1.5941800000000002,5.6935,0.18576,0.054180000000000006,0.1935,5.28,1.54,5.5
2019-04-01 08:30:00,5.3784,1.5687,5.6025,0.19440000000000002,0.0567,0.2025,5.184,1.512,5.4,5.3976,1.5743,5.6225000000000005,0.19440000000000002,0.0567,0.2025,5.2032,1.5176,5.42
2019-04-01 09:00:00,5.10192,1.48806,5.3145,0.20592000000000002,0.06006,0.21450000000000002,4.896,1.428,5.1,5.11152,1.49086,5.3245000000000005,0.20592000000000002,0.06006,0.21450000000000002,4.9056,1.4308,5.11
2019-04-01 09:30:00,4.96416,1.44788,5.171,0.22176,0.06468,0.231,4.7424,1.3832,4.94,4.97376,1.45068,5.181,0.22176,0.06468,0.231,4.752,1.3860000000000001,4.95
2019-04-01 10:00:00,4.8816,1.4238,5.085,0.23520000000000002,0.06860000000000001,0.245,4.6464,1.3552,4.84,4.8911999999999995,1.4266,5.095,0.23520000000000002,0.06860000000000001,0.245,4.656,1.358,4.85
2019-04-01 10:30:00,4.70976,1.37368,4.906,0.20736000000000002,0.060480000000000006,0.216,4.5024,1.3132000000000001,4.69,4.71936,1.37648,4.916,0.20736000000000002,0.060480000000000006,0.216,4.5120000000000005,1.316,4.7
2019-04-01 11:00:00,4.61376,1.34568,4.806,0.17856000000000002,0.05208,0.186,4.4352,1.2936,4.62,4.62336,1.34848,4.816,0.17856000000000002,0.05208,0.186,4.4448,1.2964,4.63
2019-04-01 11:30:00,4.49568,1.31124,4.683,0.19488000000000003,0.05684,0.203,4.3008,1.2544,4.48,4.50528,1.31404,4.693,0.19488000000000003,0.05684,0.203,4.3104,1.2572,4.49
2019-04-01 12:00:00,4.31184,1.25762,4.4915,0.25104000000000004,0.07322000000000001,0.2615,4.0608,1.1844000000000001,4.23,4.32144,1.26042,4.5015,0.25104000000000004,0.07322000000000001,0.2615,4.0704,1.1872,4.24
2019-04-01 12:30:00,4.27584,1.24712,4.454,0.27264000000000005,0.07952000000000001,0.28400000000000003,4.0032,1.1676,4.17,4.28544,1.24992,4.464,0.27264000000000005,0.07952000000000001,0.28400000000000003,4.0128,1.1703999999999999,4.18
2019-04-01 13:00:00,4.14192,1.2080600000000001,4.3145,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.8688000000000002,1.1284,4.03,4.14192,1.2080600000000001,4.3145,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.8688000000000002,1.1284,4.03
2019-04-01 13:30:00,4.14,1.2075,4.3125,0.2712,0.0791,0.28250000000000003,3.8688000000000002,1.1284,4.03,4.14,1.2075,4.3125,0.2712,0.0791,0.28250000000000003,3.8688000000000002,1.1284,4.03
2019-04-01 14:00:00,4.10736,1.19798,4.2785,0.26736000000000004,0.07798000000000001,0.2785,3.84,1.12,4.0,4.11696,1.20078,4.2885,0.26736000000000004,0.07798000000000001,0.2785,3.8496,1.1228,4.01
2019-04-01 14:30:00,4.14912,1.2101600000000001,4.322,0.26112,0.07616,0.272,3.888,1.134,4.05,4.15872,1.21296,4.332,0.26112,0.07616,0.272,3.8976,1.1368,4.06
2019-04-01 15:00:00,4.23744,1.2359200000000001,4.414,0.25344,0.07392,0.264,3.984,1.162,4.15,4.24704,1.23872,4.424,0.25344,0.07392,0.264,3.9936,1.1648,4.16
2019-04-01 15:30:00,4.12512,1.20316,4.297,0.24672000000000002,0.07196000000000001,0.257,3.8784,1.1312,4.04,4.12512,1.20316,4.297,0.24672000000000002,0.07196000000000001,0.257,3.8784,1.1312,4.04
2019-04-01 16:00:00,4.3056,1.2558,4.485,0.23520000000000002,0.06860000000000001,0.245,4.0704,1.1872,4.24,4.3152,1.2586,4.495,0.23520000000000002,0.06860000000000001,0.245,4.08,1.19,4.25
2019-04-01 16:30:00,4.49856,1.31208,4.686,0.22656,0.06608,0.23600000000000002,4.272,1.246,4.45,4.49856,1.31208,4.686,0.22656,0.06608,0.23600000000000002,4.272,1.246,4.45
2019-04-01 17:00:00,4.69008,1.36794,4.8855,0.21648,0.06314,0.2255,4.4736,1.3048,4.66,4.69968,1.37074,4.8955,0.21648,0.06314,0.2255,4.4832,1.3076,4.67
2019-04-01 17:30:00,4.9152000000000005,1.4336,5.12,0.2016,0.058800000000000005,0.21,4.7136,1.3748,4.91,4.9248,1.4364,5.13,0.2016,0.058800000000000005,0.21,4.7232,1.3776,4.92
2019-04-01 18:00:00,5.16192,1.50556,5.377,0.18912,0.05516000000000001,0.197,4.9728,1.4504000000000001,5.18,5.18112,1.51116,5.397,0.18912,0.05516000000000001,0.197,4.992,1.456,5.2
2019-04-01 18:30:00,5.25024,1.53132,5.469,0.18144000000000002,0.05292,0.189,5.0688,1.4784000000000002,5.28,5.25984,1.5341200000000002,5.479,0.18144000000000002,0.05292,0.189,5.0784,1.4812,5.29
2019-04-01 19:00:00,5.1768,1.5099,5.3925,0.1752,0.0511,0.1825,5.0016,1.4588,5.21,5.1864,1.5127000000000002,5.4025,0.1752,0.0511,0.1825,5.0112,1.4616,5.22
2019-04-01 19:30:00,5.20992,1.51956,5.427,0.17952,0.052360000000000004,0.187,5.0304,1.4672,5.24,5.21952,1.52236,5.437,0.17952,0.052360000000000004,0.187,5.04,1.47,5.25
2019-04-01 20:00:00,5.24352,1.52936,5.462,0.18432,0.05376,0.192,5.0592,1.4756,5.27,5.25312,1.5321600000000002,5.472,0.18432,0.05376,0.192,5.0688,1.4784000000000002,5.28
2019-04-01 20:30:00,5.33856,1.55708,5.561,0.18336000000000002,0.05348000000000001,0.191,5.1552,1.5036,5.37,5.34816,1.5598800000000002,5.571,0.18336000000000002,0.05348000000000001,0.191,5.1648,1.5064000000000002,5.38
2019-04-01 21:00:00,5.07936,1.48148,5.291,0.18336000000000002,0.05348000000000001,0.191,4.896,1.428,5.1,5.09856,1.48708,5.311,0.18336000000000002,0.05348000000000001,0.191,4.9152000000000005,1.4336,5.12
2019-04-01 21:30:00,4.86,1.4175,5.0625,0.18480000000000002,0.0539,0.1925,4.6752,1.3636,4.87,4.8696,1.4203000000000001,5.0725,0.18480000000000002,0.0539,0.1925,4.6848,1.3664,4.88
2019-04-01 22:00:00,4.51248,1.31614,4.7005,0.18288000000000001,0.053340000000000005,0.1905,4.3296,1.2628,4.51,4.52208,1.31894,4.7105,0.18288000000000001,0.053340000000000005,0.1905,4.3392,1.2656,4.52
2019-04-01 22:30:00,3.984,1.162,4.15,0.1824,0.053200000000000004,0.19,3.8016,1.1088,3.96,3.9936,1.1648,4.16,0.1824,0.053200000000000004,0.19,3.8112,1.1116,3.9699999999999998
2019-04-01 23:00:00,3.5246399999999998,1.02802,3.6715,0.18384,0.05362,0.1915,3.3407999999999998,0.9744,3.48,3.53424,1.03082,3.6814999999999998,0.18384,0.05362,0.1915,3.3504,0.9772000000000001,3.49
2019-04-01 23:30:00,3.14976,0.91868,3.281,0.18336000000000002,0.05348000000000001,0.191,2.9664,0.8652000000000001,3.09,3.14976,0.91868,3.281,0.18336000000000002,0.05348000000000001,0.191,2.9664,0.8652000000000001,3.09
2019-04-02 00:00:00,2.88048,0.8401400000000001,3.0005,0.18288000000000001,0.053340000000000005,0.1905,2.6976,0.7868,2.81,2.88048,0.8401400000000001,3.0005,0.18288000000000001,0.053340000000000005,0.1905,2.6976,0.7868,2.81
2019-04-02 00:30:00,2.73696,0.7982800000000001,2.851,0.18336000000000002,0.05348000000000001,0.191,2.5536,0.7448,2.66,2.73696,0.7982800000000001,2.851,0.18336000000000002,0.05348000000000001,0.191,2.5536,0.7448,2.66
2019-04-02 01:00:00,2.6616,0.7763,2.7725,0.18480000000000002,0.0539,0.1925,2.4768,0.7224,2.58,2.6712,0.7791,2.7825,0.18480000000000002,0.0539,0.1925,2.4864,0.7252000000000001,2.59
2019-04-02 01:30:00,2.85456,0.8325800000000001,2.9735,0.18576,0.054180000000000006,0.1935,2.6688,0.7784000000000001,2.7800000000000002,2.86416,0.8353800000000001,2.9835000000000003,0.18576,0.054180000000000006,0.1935,2.6784,0.7812,2.79
2019-04-02 02:00:00,3.0264,0.8827,3.1525,0.18480000000000002,0.0539,0.1925,2.8416,0.8288000000000001,2.96,3.036,0.8855000000000001,3.1625,0.18480000000000002,0.0539,0.1925,2.8512,0.8316,2.9699999999999998
2019-04-02 02:30:00,3.13824,0.91532,3.269,0.18144000000000002,0.05292,0.189,2.9568000000000003,0.8624,3.08,3.14784,0.91812,3.279,0.18144000000000002,0.05292,0.189,2.9664,0.8652000000000001,3.09
2019-04-02 03:00:00,3.14112,0.9161600000000001,3.2720000000000002,0.18432,0.05376,0.192,2.9568000000000003,0.8624,3.08,3.15072,0.9189600000000001,3.282,0.18432,0.05376,0.192,2.9664,0.8652000000000001,3.09
2019-04-02 03:30:00,3.09312,0.9021600000000001,3.222,0.18432,0.05376,0.192,2.9088000000000003,0.8484,3.03,3.10272,0.9049600000000001,3.232,0.18432,0.05376,0.192,2.9184,0.8512000000000001,3.04
2019-04-02 04:00:00,3.03504,0.8852200000000001,3.1615,0.18384,0.05362,0.1915,2.8512,0.8316,2.9699999999999998,3.03504,0.8852200000000001,3.1615,0.18384,0.05362,0.1915,2.8512,0.8316,2.9699999999999998
2019-04-02 04:30:00,3.0552,0.8911,3.1825,0.18480000000000002,0.0539,0.1925,2.8704,0.8372,2.99,3.0648,0.8939,3.1925,0.18480000000000002,0.0539,0.1925,2.88,0.84,3.0
2019-04-02 05:00:00,3.05376,0.89068,3.181,0.18336000000000002,0.05348000000000001,0.191,2.8704,0.8372,2.99,3.06336,0.89348,3.191,0.18336000000000002,0.05348000000000001,0.191,2.88,0.84,3.0
2019-04-02 05:30:00,3.15504,0.92022,3.2865,0.17904,0.05222,0.1865,2.976,0.868,3.1,3.16464,0.9230200000000001,3.2965,0.17904,0.05222,0.1865,2.9856,0.8708,3.11
2019-04-02 06:00:00,3.5088,1.0234,3.6550000000000002,0.1776,0.051800000000000006,0.185,3.3312,0.9716,3.47,3.5088,1.0234,3.6550000000000002,0.1776,0.051800000000000006,0.185,3.3312,0.9716,3.47
2019-04-02 06:30:00,4.1016,1.1963,4.2725,0.1752,0.0511,0.1825,3.9264,1.1452,4.09,4.1112,1.1991,4.2825,0.1752,0.0511,0.1825,3.936,1.148,4.1
2019-04-02 07:00:00,4.69392,1.3690600000000002,4.8895,0.17232,0.050260000000000006,0.17950000000000002,4.5216,1.3188,4.71,4.70352,1.37186,4.8995,0.17232,0.050260000000000006,0.17950000000000002,4.5312,1.3216,4.72
2019-04-02 07:30:00,5.27616,1.53888,5.496,0.16896000000000003,0.049280000000000004,0.176,5.1072,1.4896,5.32,5.28576,1.54168,5.506,0.16896000000000003,0.049280000000000004,0.176,5.1168,1.4924,5.33
2019-04-02 08:00:00,5.74848,1.67664,5.9879999999999995,0.17088,0.04984,0.178,5.5776,1.6268,5.8100000000000005,5.76768,1.6822400000000002,6.008,0.17088,0.04984,0.178,5.5968,1.6324,5.83
2019-04-02 08:30:00,5.87904,1.71472,6.124,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.712,1.666,5.95,5.8886400000000005,1.71752,6.134,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.7216000000000005,1.6688,5.96
2019-04-02 09:00:00,5.5944,1.6317,5.8275,0.1704,0.0497,0.17750000000000002,5.424,1.5819999999999999,5.65,5.604,1.6345,5.8375,0.1704,0.0497,0.17750000000000002,5.4336,1.5848,5.66
2019-04-02 09:30:00,5.54736,1.6179800000000002,5.7785,0.17136,0.049980000000000004,0.17850000000000002,5.376,1.568,5.6,5.55696,1.6207799999999999,5.7885,0.17136,0.049980000000000004,0.17850000000000002,5.3856,1.5708,5.61
2019-04-02 10:00:00,5.59392,1.63156,5.827,0.16992000000000002,0.04956000000000001,0.177,5.424,1.5819999999999999,5.65,5.60352,1.63436,5.837,0.16992000000000002,0.04956000000000001,0.177,5.4336,1.5848,5.66
2019-04-02 10:30:00,5.44176,1.58718,5.6685,0.17136,0.049980000000000004,0.17850000000000002,5.2704,1.5372,5.49,5.45136,1.5899800000000002,5.6785,0.17136,0.049980000000000004,0.17850000000000002,5.28,1.54,5.5
2019-04-02 11:00:00,5.5104,1.6072000000000002,5.74,0.1728,0.0504,0.18,5.3376,1.5568,5.5600000000000005,5.52,1.6099999999999999,5.75,0.1728,0.0504,0.18,5.3472,1.5596,5.57
2019-04-02 11:30:00,5.47824,1.59782,5.7065,0.17904,0.05222,0.1865,5.2992,1.5455999999999999,5.52,5.48784,1.6006200000000002,5.7165,0.17904,0.05222,0.1865,5.3088,1.5484,5.53
