site,time,unit,value
Trethomas,2024-05-01T02:40:00+01:00,MW,-1.592
Trethomas,2024-05-01T02:45:00+01:00,MW,-1.5790000000000002
Trethomas,2024-05-01T02:50:00+01:00,MW,-1.586
Trethomas,2024-05-01T02:55:00+01:00,MW,-1.655
Trethomas,2024-05-01T03:00:00+01:00,MW,-1.684
Trethomas,2024-05-01T03:05:00+01:00,MW,-1.672
Trethomas,2024-05-01T03:10:00+01:00,MW,-1.627
Trethomas,2024-05-01T03:15:00+01:00,MW,-1.56
Trethomas,2024-05-01T03:20:00+01:00,MW,-1.536
Trethomas,2024-05-01T03:25:00+01:00,MW,-1.504
Trethomas,2024-05-01T03:30:00+01:00,MW,-1.478
Trethomas,2024-05-01T03:35:00+01:00,MW,-1.564
Trethomas,2024-05-01T03:40:00+01:00,MW,-1.615
Trethomas,2024-05-01T03:45:00+01:00,MW,-1.5579999999999998
Trethomas,2024-05-01T03:50:00+01:00,MW,-1.525
Trethomas,2024-05-01T03:55:00+01:00,MW,-1.608
Trethomas,2024-05-01T04:00:00+01:00,MW,-1.688
Trethomas,2024-05-01T04:05:00+01:00,MW,-1.758
Trethomas,2024-05-01T04:10:00+01:00,MW,-1.7650000000000001
Trethomas,2024-05-01T04:15:00+01:00,MW,-1.751
Trethomas,2024-05-01T04:20:00+01:00,MW,-1.822
Trethomas,2024-05-01T04:25:00+01:00,MW,-1.794
Trethomas,2024-05-01T04:30:00+01:00,MW,-1.804
Trethomas,2024-05-01T04:35:00+01:00,MW,-1.831
Trethomas,2024-05-01T04:40:00+01:00,MW,-1.762
Trethomas,2024-05-01T04:45:00+01:00,MW,-1.7200000000000002
Trethomas,2024-05-01T04:50:00+01:00,MW,-1.7610000000000001
Trethomas,2024-05-01T04:55:00+01:00,MW,-1.7920000000000003
Trethomas,2024-05-01T05:00:00+01:00,MW,-1.774
Trethomas,2024-05-01T05:05:00+01:00,MW,-1.774
Trethomas,2024-05-01T05:10:00+01:00,MW,-1.82
Trethomas,2024-05-01T05:15:00+01:00,MW,-1.859
Trethomas,2024-05-01T05:20:00+01:00,MW,-1.8689999999999998
Trethomas,2024-05-01T05:25:00+01:00,MW,-1.8209999999999997
Trethomas,2024-05-01T05:30:00+01:00,MW,-1.88
Trethomas,2024-05-01T05:35:00+01:00,MW,-1.853
Trethomas,2024-05-01T05:40:00+01:00,MW,-1.8609999999999998
Trethomas,2024-05-01T05:45:00+01:00,MW,-1.939
Trethomas,2024-05-01T05:50:00+01:00,MW,-1.996
Trethomas,2024-05-01T05:55:00+01:00,MW,-2.0709999999999997
Trethomas,2024-05-01T06:00:00+01:00,MW,-2.008
Trethomas,2024-05-01T06:05:00+01:00,MW,-2.062
Trethomas,2024-05-01T06:10:00+01:00,MW,-2.249
Trethomas,2024-05-01T06:15:00+01:00,MW,-2.2279999999999998
Trethomas,2024-05-01T06:20:00+01:00,MW,-2.23
Trethomas,2024-05-01T06:25:00+01:00,MW,-2.286
Trethomas,2024-05-01T06:30:00+01:00,MW,-2.411
Trethomas,2024-05-01T06:35:00+01:00,MW,-2.495
Trethomas,2024-05-01T06:40:00+01:00,MW,-2.544
Trethomas,2024-05-01T06:45:00+01:00,MW,-2.465
Trethomas,2024-05-01T06:50:00+01:00,MW,-2.565
Trethomas,2024-05-01T06:55:00+01:00,MW,-2.581
Trethomas,2024-05-01T07:00:00+01:00,MW,-2.6020000000000003
Trethomas,2024-05-01T07:05:00+01:00,MW,-2.891
Trethomas,2024-05-01T07:10:00+01:00,MW,-3.056
Trethomas,2024-05-01T07:15:00+01:00,MW,-3.218
Trethomas,2024-05-01T07:20:00+01:00,MW,-3.247
Trethomas,2024-05-01T07:25:00+01:00,MW,-3.068
Trethomas,2024-05-01T07:30:00+01:00,MW,-3.101
Trethomas,2024-05-01T07:35:00+01:00,MW,-3.107
Trethomas,2024-05-01T07:40:00+01:00,MW,-3.169
Trethomas,2024-05-01T07:45:00+01:00,MW,-3.1870000000000003
Trethomas,2024-05-01T07:50:00+01:00,MW,-3.254
Trethomas,2024-05-01T07:55:00+01:00,MW,-3.2350000000000003
Trethomas,2024-05-01T08:00:00+01:00,MW,-3.287
Trethomas,2024-05-01T08:05:00+01:00,MW,-3.4370000000000003
Trethomas,2024-05-01T08:10:00+01:00,MW,-3.4989999999999997
Trethomas,2024-05-01T08:15:00+01:00,MW,-3.519
Trethomas,2024-05-01T08:20:00+01:00,MW,-3.694
Trethomas,2024-05-01T08:25:00+01:00,MW,-3.7670000000000003
Trethomas,2024-05-01T08:30:00+01:00,MW,-3.6109999999999998
Trethomas,2024-05-01T08:35:00+01:00,MW,-3.6069999999999998
Trethomas,2024-05-01T08:40:00+01:00,MW,-3.6180000000000003
Trethomas,2024-05-01T08:45:00+01:00,MW,-3.6159999999999997
Trethomas,2024-05-01T08:50:00+01:00,MW,-3.635
Trethomas,2024-05-01T08:55:00+01:00,MW,-3.5460000000000003
Trethomas,2024-05-01T09:00:00+01:00,MW,-3.6690000000000005
Trethomas,2024-05-01T09:05:00+01:00,MW,-3.646
Trethomas,2024-05-01T09:10:00+01:00,MW,-3.4850000000000003
Trethomas,2024-05-01T09:15:00+01:00,MW,-3.591
Trethomas,2024-05-01T09:20:00+01:00,MW,-3.649
Trethomas,2024-05-01T09:25:00+01:00,MW,-3.707
Trethomas,2024-05-01T09:30:00+01:00,MW,-3.66
Trethomas,2024-05-01T09:35:00+01:00,MW,-3.7439999999999998
Trethomas,2024-05-01T09:40:00+01:00,MW,-3.7960000000000003
Trethomas,2024-05-01T09:45:00+01:00,MW,-3.7969999999999997
Trethomas,2024-05-01T09:50:00+01:00,MW,-3.712
Trethomas,2024-05-01T09:55:00+01:00,MW,-3.71
Trethomas,2024-05-01T10:00:00+01:00,MW,-3.6950000000000003
Trethomas,2024-05-01T10:05:00+01:00,MW,-3.602
Trethomas,2024-05-01T10:10:00+01:00,MW,-3.6050000000000004
Trethomas,2024-05-01T10:15:00+01:00,MW,-3.477
Trethomas,2024-05-01T10:20:00+01:00,MW,-3.56
Trethomas,2024-05-01T10:25:00+01:00,MW,-3.479
Trethomas,2024-05-01T10:30:00+01:00,MW,-3.662
Trethomas,2024-05-01T10:35:00+01:00,MW,-3.745
Trethomas,2024-05-01T10:40:00+01:00,MW,-3.692
Trethomas,2024-05-01T10:45:00+01:00,MW,-3.59
Trethomas,2024-05-01T10:50:00+01:00,MW,-3.684
Trethomas,2024-05-01T10:55:00+01:00,MW,-3.784
Trethomas,2024-05-01T11:00:00+01:00,MW,-3.6870000000000003
Trethomas,2024-05-01T11:05:00+01:00,MW,-3.683
Trethomas,2024-05-01T11:10:00+01:00,MW,-3.646
Trethomas,2024-05-01T11:15:00+01:00,MW,-3.646
Trethomas,2024-05-01T11:20:00+01:00,MW,-3.767
Trethomas,2024-05-01T11:25:00+01:00,MW,-3.784
Trethomas,2024-05-01T11:30:00+01:00,MW,-3.75
Trethomas,2024-05-01T11:35:00+01:00,MW,-3.601
Trethomas,2024-05-01T11:40:00+01:00,MW,-3.7169999999999996
Trethomas,2024-05-01T11:45:00+01:00,MW,-3.9690000000000003
Trethomas,2024-05-01T11:50:00+01:00,MW,-3.901
Trethomas,2024-05-01T11:55:00+01:00,MW,-3.7150000000000003
Trethomas,2024-05-01T12:00:00+01:00,MW,-3.637
Trethomas,2024-05-01T12:05:00+01:00,MW,-3.66
Trethomas,2024-05-01T12:10:00+01:00,MW,-3.6790000000000003
Trethomas,2024-05-01T12:15:00+01:00,MW,-3.847
Trethomas,2024-05-01T12:20:00+01:00,MW,-3.817
Trethomas,2024-05-01T12:25:00+01:00,MW,-3.7909999999999995
Trethomas,2024-05-01T12:30:00+01:00,MW,-3.8409999999999997
Trethomas,2024-05-01T12:35:00+01:00,MW,-3.8890000000000002
Trethomas,2024-05-01T12:40:00+01:00,MW,-3.8680000000000003
Trethomas,2024-05-01T12:45:00+01:00,MW,-3.843
Trethomas,2024-05-01T12:50:00+01:00,MW,-3.78
Trethomas,2024-05-01T12:55:00+01:00,MW,-3.747
Trethomas,2024-05-01T13:00:00+01:00,MW,-3.6279999999999997
Trethomas,2024-05-01T13:05:00+01:00,MW,-3.6590000000000003
Trethomas,2024-05-01T13:10:00+01:00,MW,-3.6660000000000004
Trethomas,2024-05-01T13:15:00+01:00,MW,-3.638
Trethomas,2024-05-01T13:20:00+01:00,MW,-3.694
Trethomas,2024-05-01T13:25:00+01:00,MW,-3.591
Trethomas,2024-05-01T13:30:00+01:00,MW,-3.4240000000000004
Trethomas,2024-05-01T13:35:00+01:00,MW,-3.366
Trethomas,2024-05-01T13:40:00+01:00,MW,-3.418
Trethomas,2024-05-01T13:45:00+01:00,MW,-3.4029999999999996
Trethomas,2024-05-01T13:50:00+01:00,MW,-3.423
Trethomas,2024-05-01T13:55:00+01:00,MW,-3.27
Trethomas,2024-05-01T14:00:00+01:00,MW,-3.245
Trethomas,2024-05-01T14:05:00+01:00,MW,-3.133
Trethomas,2024-05-01T14:10:00+01:00,MW,-3.225
Trethomas,2024-05-01T14:15:00+01:00,MW,-3.372
Trethomas,2024-05-01T14:20:00+01:00,MW,-3.317
Trethomas,2024-05-01T14:25:00+01:00,MW,-3.348
Trethomas,2024-05-01T14:30:00+01:00,MW,-3.4699999999999998
Trethomas,2024-05-01T14:35:00+01:00,MW,-3.374
Trethomas,2024-05-01T14:40:00+01:00,MW,-3.307
Trethomas,2024-05-01T14:45:00+01:00,MW,-3.25
Trethomas,2024-05-01T14:50:00+01:00,MW,-3.34
Trethomas,2024-05-01T14:55:00+01:00,MW,-3.439
Trethomas,2024-05-01T15:00:00+01:00,MW,-3.492
Trethomas,2024-05-01T15:05:00+01:00,MW,-3.469
Trethomas,2024-05-01T15:10:00+01:00,MW,-3.408
Trethomas,2024-05-01T15:15:00+01:00,MW,-3.4669999999999996
Trethomas,2024-05-01T15:20:00+01:00,MW,-3.376
Trethomas,2024-05-01T15:25:00+01:00,MW,-3.2989999999999995
Trethomas,2024-05-01T15:30:00+01:00,MW,-3.443
Trethomas,2024-05-01T15:35:00+01:00,MW,-3.482
Trethomas,2024-05-01T15:40:00+01:00,MW,-3.516
Trethomas,2024-05-01T15:45:00+01:00,MW,-3.465
Trethomas,2024-05-01T15:50:00+01:00,MW,-3.489
Trethomas,2024-05-01T15:55:00+01:00,MW,-3.439
Trethomas,2024-05-01T16:00:00+01:00,MW,-3.363
Trethomas,2024-05-01T16:05:00+01:00,MW,-3.391
Trethomas,2024-05-01T16:10:00+01:00,MW,-3.388
Trethomas,2024-05-01T16:15:00+01:00,MW,-3.4370000000000003
Trethomas,2024-05-01T16:20:00+01:00,MW,-3.3339999999999996
Trethomas,2024-05-01T16:25:00+01:00,MW,-3.269
Trethomas,2024-05-01T16:30:00+01:00,MW,-3.0060000000000002
Trethomas,2024-05-01T16:35:00+01:00,MW,-3.075
Trethomas,2024-05-01T16:40:00+01:00,MW,-3.1079999999999997
Trethomas,2024-05-01T16:45:00+01:00,MW,-3.1639999999999997
Trethomas,2024-05-01T16:50:00+01:00,MW,-3.105
Trethomas,2024-05-01T16:55:00+01:00,MW,-2.972
Trethomas,2024-05-01T17:00:00+01:00,MW,-2.958
Trethomas,2024-05-01T17:05:00+01:00,MW,-3.0540000000000003
Trethomas,2024-05-01T17:10:00+01:00,MW,-3.0629999999999997
Trethomas,2024-05-01T17:15:00+01:00,MW,-3.167
Trethomas,2024-05-01T17:20:00+01:00,MW,-3.143
Trethomas,2024-05-01T17:25:00+01:00,MW,-3.107
Trethomas,2024-05-01T17:30:00+01:00,MW,-3.39
Trethomas,2024-05-01T17:35:00+01:00,MW,-3.449
Trethomas,2024-05-01T17:40:00+01:00,MW,-3.385
Trethomas,2024-05-01T17:45:00+01:00,MW,-3.3049999999999997
Trethomas,2024-05-01T17:50:00+01:00,MW,-3.1630000000000003
Trethomas,2024-05-01T17:55:00+01:00,MW,-3.149
Trethomas,2024-05-01T18:00:00+01:00,MW,-3.177
Trethomas,2024-05-01T18:05:00+01:00,MW,-3.28
Trethomas,2024-05-01T18:10:00+01:00,MW,-3.216
Trethomas,2024-05-01T18:15:00+01:00,MW,-3.25
Trethomas,2024-05-01T18:20:00+01:00,MW,-3.288
Trethomas,2024-05-01T18:25:00+01:00,MW,-3.346
Trethomas,2024-05-01T18:30:00+01:00,MW,-3.305
Trethomas,2024-05-01T18:35:00+01:00,MW,-3.2119999999999997
Trethomas,2024-05-01T18:40:00+01:00,MW,-3.2600000000000002
Trethomas,2024-05-01T18:45:00+01:00,MW,-3.227
Trethomas,2024-05-01T18:50:00+01:00,MW,-3.1740000000000004
Trethomas,2024-05-01T18:55:00+01:00,MW,-3.153
Trethomas,2024-05-01T19:00:00+01:00,MW,-3.295
Trethomas,2024-05-01T19:05:00+01:00,MW,-3.3899999999999997
Trethomas,2024-05-01T19:10:00+01:00,MW,-3.2670000000000003
Trethomas,2024-05-01T19:15:00+01:00,MW,-3.1710000000000003
Trethomas,2024-05-01T19:20:00+01:00,MW,-3.176
Trethomas,2024-05-01T19:25:00+01:00,MW,-3.2430000000000003
Trethomas,2024-05-01T19:30:00+01:00,MW,-3.2539999999999996
Trethomas,2024-05-01T19:35:00+01:00,MW,-3.2190000000000003
Trethomas,2024-05-01T19:40:00+01:00,MW,-3.183
Trethomas,2024-05-01T19:45:00+01:00,MW,-3.192
Trethomas,2024-05-01T19:50:00+01:00,MW,-3.234
Trethomas,2024-05-01T19:55:00+01:00,MW,-3.194
Trethomas,2024-05-01T20:00:00+01:00,MW,-3.1630000000000003
Trethomas,2024-05-01T20:05:00+01:00,MW,-3.145
Trethomas,2024-05-01T20:10:00+01:00,MW,-3.077
Trethomas,2024-05-01T20:15:00+01:00,MW,-3.089
Trethomas,2024-05-01T20:20:00+01:00,MW,-3.127
Trethomas,2024-05-01T20:25:00+01:00,MW,-3.075
Trethomas,2024-05-01T20:30:00+01:00,MW,-3.078
Trethomas,2024-05-01T20:35:00+01:00,MW,-3.069
Trethomas,2024-05-01T20:40:00+01:00,MW,-3.013
Trethomas,2024-05-01T20:45:00+01:00,MW,-2.946
Trethomas,2024-05-01T20:50:00+01:00,MW,-2.966
Trethomas,2024-05-01T20:55:00+01:00,MW,-2.904
Trethomas,2024-05-01T21:00:00+01:00,MW,-2.982
Trethomas,2024-05-01T21:05:00+01:00,MW,-2.88
Trethomas,2024-05-01T21:10:00+01:00,MW,-2.77
Trethomas,2024-05-01T21:15:00+01:00,MW,-2.714
Trethomas,2024-05-01T21:20:00+01:00,MW,-2.775
Trethomas,2024-05-01T21:25:00+01:00,MW,-2.6929999999999996
Trethomas,2024-05-01T21:30:00+01:00,MW,-2.622
Trethomas,2024-05-01T21:35:00+01:00,MW,-2.5549999999999997
Trethomas,2024-05-01T21:40:00+01:00,MW,-2.512
Trethomas,2024-05-01T21:45:00+01:00,MW,-2.4989999999999997
Trethomas,2024-05-01T21:50:00+01:00,MW,-2.455
Trethomas,2024-05-01T21:55:00+01:00,MW,-2.468
Trethomas,2024-05-01T22:00:00+01:00,MW,-2.428
Trethomas,2024-05-01T22:05:00+01:00,MW,-2.473
Trethomas,2024-05-01T22:10:00+01:00,MW,-2.442
Trethomas,2024-05-01T22:15:00+01:00,MW,-2.355
Trethomas,2024-05-01T22:20:00+01:00,MW,-2.359
Trethomas,2024-05-01T22:25:00+01:00,MW,-2.298
Trethomas,2024-05-01T22:30:00+01:00,MW,-2.1639999999999997
Trethomas,2024-05-01T22:35:00+01:00,MW,-2.173
Trethomas,2024-05-01T22:40:00+01:00,MW,-2.1710000000000003
Trethomas,2024-05-01T22:45:00+01:00,MW,-2.154
Trethomas,2024-05-01T22:50:00+01:00,MW,-2.202
Trethomas,2024-05-01T22:55:00+01:00,MW,-2.105
Trethomas,2024-05-01T23:00:00+01:00,MW,-2.036
Trethomas,2024-05-01T23:05:00+01:00,MW,-2.159
Trethomas,2024-05-01T23:10:00+01:00,MW,-2.073
Trethomas,2024-05-01T23:15:00+01:00,MW,-1.9609999999999999
Trethomas,2024-05-01T23:20:00+01:00,MW,-1.959
Trethomas,2024-05-01T23:25:00+01:00,MW,-1.8929999999999998
Trethomas,2024-05-01T23:30:00+01:00,MW,-1.8610000000000002
Trethomas,2024-05-01T23:35:00+01:00,MW,-1.822
Trethomas,2024-05-01T23:40:00+01:00,MW,-1.964
Trethomas,2024-05-01T23:45:00+01:00,MW,-1.944
Trethomas,2024-05-01T23:50:00+01:00,MW,-1.8780000000000001
Trethomas,2024-05-01T23:55:00+01:00,MW,-1.87
Trethomas,2024-05-02T00:00:00+01:00,MW,-1.8490000000000002
