Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:30:00,4.18344,0.003920000000000001,4.1834418366,0.01344,0.003920000000000001,0.014,4.17,0.0,4.17,4.09344,-0.18608000000000002,4.0976672388,0.01344,0.003920000000000001,0.014,4.08,-0.19,4.0844216237
2019-04-01 10:00:00,4.07104,0.00322,4.0710412734,0.011040000000000001,0.00322,0.0115,4.06,0.0,4.06,3.98104,-0.21678000000000003,3.9869378036,0.011040000000000001,0.00322,0.0115,3.9699999999999998,-0.22,3.9760910452
2019-04-01 10:30:00,3.78008,0.0029400000000000003,3.7800811433,0.01008,0.0029400000000000003,0.0105,3.77,0.0,3.77,3.70008,-0.18706,3.7048054537,0.01008,0.0029400000000000003,0.0105,3.69,-0.19,3.6948883610000003
2019-04-01 11:00:00,3.69104,0.00322,3.6910414045,0.011040000000000001,0.00322,0.0115,3.68,0.0,3.68,3.61104,-0.22678,3.6181540943,0.011040000000000001,0.00322,0.0115,3.6,-0.23,3.60733974
2019-04-01 11:30:00,3.59248,0.0036400000000000004,3.5924818441,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.58,0.0,3.58,3.51248,-0.27636000000000005,3.5233351529,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5,-0.28,3.5111821371
2019-04-01 12:00:00,3.49296,0.0037800000000000004,3.4929620453,0.012960000000000001,0.0037800000000000004,0.0135,3.48,0.0,3.48,3.4229600000000002,-0.27622,3.4340868728,0.012960000000000001,0.0037800000000000004,0.0135,3.41,-0.28,3.4214762896
2019-04-01 12:30:00,3.49392,0.00406,3.4939223589,0.013920000000000002,0.00406,0.0145,3.48,0.0,3.48,3.42392,-0.27594,3.435021259,0.013920000000000002,0.00406,0.0145,3.41,-0.28,3.4214762896
2019-04-01 13:00:00,3.45392,0.00406,3.4539223862,0.013920000000000002,0.00406,0.0145,3.44,0.0,3.44,3.38392,-0.22594000000000003,3.3914544741,0.013920000000000002,0.00406,0.0145,3.37,-0.23,3.3778395462
2019-04-01 13:30:00,3.17392,0.00406,3.1739225967,0.013920000000000002,0.00406,0.0145,3.16,0.0,3.16,3.11392,-0.12594000000000002,3.1164657306,0.013920000000000002,0.00406,0.0145,3.1,-0.13,3.1027246091
2019-04-01 14:00:00,3.15344,0.003920000000000001,3.1534424363999998,0.01344,0.003920000000000001,0.014,3.14,0.0,3.14,3.08344,-0.20608,3.0903189479,0.01344,0.003920000000000001,0.014,3.07,-0.21,3.0771740282
2019-04-01 14:30:00,3.07344,0.003920000000000001,3.0734424999,0.01344,0.003920000000000001,0.014,3.06,0.0,3.06,3.01344,-0.23608,3.0226733863,0.01344,0.003920000000000001,0.014,3.0,-0.24,3.009584689
2019-04-01 15:00:00,2.93248,0.0036400000000000004,2.9324822591,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.92,0.0,2.92,2.87248,-0.19636,2.879183669,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.86,-0.2,2.8669844785
2019-04-01 15:30:00,2.972,0.0035,2.9720020609,0.012,0.0035,0.0125,2.96,0.0,2.96,2.912,-0.1965,2.9186223205,0.012,0.0035,0.0125,2.9,-0.2,2.9068883707
2019-04-01 16:00:00,2.92008,0.0029400000000000003,2.92008148,0.01008,0.0029400000000000003,0.0105,2.91,0.0,2.91,2.86008,-0.17706000000000002,2.8655554174,0.01008,0.0029400000000000003,0.0105,2.85,-0.18,2.8556785532999998
2019-04-01 16:30:00,3.19056,0.0030800000000000003,3.1905614866,0.010560000000000002,0.0030800000000000003,0.011,3.18,0.0,3.18,3.1205600000000002,-0.18692,3.1261531952,0.010560000000000002,0.0030800000000000003,0.011,3.11,-0.19,3.115798453
2019-04-01 17:00:00,3.30392,0.00406,3.3039224946,0.013920000000000002,0.00406,0.0145,3.29,0.0,3.29,3.23392,-0.15594000000000002,3.2376775395,0.013920000000000002,0.00406,0.0145,3.22,-0.16,3.2239727046
2019-04-01 17:30:00,3.29104,0.00322,3.2910415752,0.011040000000000001,0.00322,0.0115,3.2800000000000002,0.0,3.2800000000000002,3.22104,0.00322,3.2210416095,0.011040000000000001,0.00322,0.0115,3.21,0.0,3.21
2019-04-01 18:00:00,3.4072,0.0021000000000000003,3.4072006472,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4,0.0,3.4,3.3372,0.0021000000000000003,3.3372006606999998,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.33,0.0,3.33
2019-04-01 18:30:00,3.5633600000000003,0.0009800000000000002,3.5633601348,0.00336,0.0009800000000000002,0.0035,3.56,0.0,3.56,3.49336,0.0009800000000000002,3.4933601375,0.00336,0.0009800000000000002,0.0035,3.49,0.0,3.49
2019-04-01 19:00:00,3.68096,0.00028000000000000003,3.6809600105999998,0.0009600000000000001,0.00028000000000000003,0.001,3.68,0.0,3.68,3.60096,0.00028000000000000003,3.6009600109,0.0009600000000000001,0.00028000000000000003,0.001,3.6,0.0,3.6
2019-04-01 19:30:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69
2019-04-01 20:00:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,3.81,1.1,3.9656147064000002,0.0,0.0,0.0,3.81,1.1,3.9656147064000002
2019-04-01 20:30:00,3.92,0.0,3.92,0.0,0.0,0.0,3.92,0.0,3.92,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-04-01 21:00:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7
2019-04-01 21:30:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-01 22:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.32,0.13,3.3225442059,0.0,0.0,0.0,3.32,0.13,3.3225442059
2019-04-01 22:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,3.05,0.15,3.0536862969,0.0,0.0,0.0,3.05,0.15,3.0536862969
2019-04-01 23:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.8,0.16,2.8045677029,0.0,0.0,0.0,2.8,0.16,2.8045677029
2019-04-01 23:30:00,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6,2.55,0.17,2.5556603843,0.0,0.0,0.0,2.55,0.17,2.5556603843
2019-04-02 00:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.41,0.2,2.4182845159,0.0,0.0,0.0,2.41,0.2,2.4182845159
2019-04-02 00:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,2.32,0.2,2.3286047325,0.0,0.0,0.0,2.32,0.2,2.3286047325
2019-04-02 01:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,2.37,0.18,2.3768256141,0.0,0.0,0.0,2.37,0.18,2.3768256141
2019-04-02 01:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.74,0.18,2.7459060435,0.0,0.0,0.0,2.74,0.18,2.7459060435
2019-04-02 02:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.3,0.18,3.3049054449,0.0,0.0,0.0,3.3,0.18,3.3049054449
2019-04-02 02:30:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49,3.42,0.18,3.4247335663,0.0,0.0,0.0,3.42,0.18,3.4247335663
2019-04-02 03:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.34,0.18,3.3448467827,0.0,0.0,0.0,3.34,0.18,3.3448467827
2019-04-02 03:30:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.26,0.18,3.2649655435,0.0,0.0,0.0,3.26,0.18,3.2649655435
2019-04-02 04:00:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,3.14,0.18,3.1451550041,0.0,0.0,0.0,3.14,0.18,3.1451550041
2019-04-02 04:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,3.05,0.18,3.0553068586,0.0,0.0,0.0,3.05,0.18,3.0553068586
2019-04-02 05:00:00,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0,2.93,0.18,2.9355238033,0.0,0.0,0.0,2.93,0.18,2.9355238033
2019-04-02 05:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,2.95,0.18,2.9554864236,0.0,0.0,0.0,2.95,0.18,2.9554864236
2019-04-02 06:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06,3.0,0.18,3.0053951487,0.0,0.0,0.0,3.0,0.18,3.0053951487
2019-04-02 06:30:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,3.3,0.15,3.3034073318,0.0,0.0,0.0,3.3,0.15,3.3034073318
2019-04-02 07:00:00,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63,3.55,0.15,3.5531676009,0.0,0.0,0.0,3.55,0.15,3.5531676009
2019-04-02 07:30:00,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0,3.92,-0.9400000000000001,4.0311288741,0.0,0.0,0.0,3.92,-0.9400000000000001,4.0311288741
2019-04-02 08:00:00,4.33,0.0,4.33,0.0,0.0,0.0,4.33,0.0,4.33,4.24,-0.07,4.2405777908,0.0,0.0,0.0,4.24,-0.07,4.2405777908
2019-04-02 08:30:00,4.44,0.0,4.44,0.0,0.0,0.0,4.44,0.0,4.44,4.35,-0.14,4.3522522905,0.0,0.0,0.0,4.35,-0.14,4.3522522905
2019-04-02 09:00:00,4.39,0.0,4.39,0.0,0.0,0.0,4.39,0.0,4.39,4.3,-0.16,4.3029757145,0.0,0.0,0.0,4.3,-0.16,4.3029757145
2019-04-02 09:30:00,4.32048,0.00014000000000000001,4.3204800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,0.0,4.32,4.23048,-0.15986,4.2334992914,0.00048000000000000007,0.00014000000000000001,0.0005,4.23,-0.16,4.2330249231
2019-04-02 10:00:00,4.32048,0.00014000000000000001,4.3204800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,0.0,4.32,4.23048,-0.16986,4.2338886913,0.00048000000000000007,0.00014000000000000001,0.0005,4.23,-0.17,4.2334146974
2019-04-02 10:30:00,4.28144,0.00042,4.2814400206,0.00144,0.00042,0.0015,4.28,0.0,4.28,4.19144,-0.14958000000000002,4.1941081829,0.00144,0.00042,0.0015,4.19,-0.15,4.1926841045
2019-04-02 11:00:00,4.30288,0.00084,4.302880082,0.00288,0.00084,0.003,4.3,0.0,4.3,4.22288,-0.26916,4.2314492316,0.00288,0.00084,0.003,4.22,-0.27,4.2286286193
2019-04-02 11:30:00,4.39768,0.0022400000000000002,4.3976805705,0.007680000000000001,0.0022400000000000002,0.008,4.39,0.0,4.39,4.30768,-0.34776,4.321694575,0.007680000000000001,0.0022400000000000002,0.008,4.3,-0.35000000000000003,4.3142206712
2019-04-02 12:00:00,4.31816,0.00238,4.3181606559,0.00816,0.00238,0.0085,4.31,0.0,4.31,4.22816,-0.32762,4.2408338626,0.00816,0.00238,0.0085,4.22,-0.33,4.2328831782
2019-04-02 12:30:00,4.13912,0.00266,4.1391208547,0.009120000000000001,0.00266,0.0095,4.13,0.0,4.13,4.05912,-0.32734,4.0722974658,0.009120000000000001,0.00266,0.0095,4.05,-0.33,4.063422203
2019-04-02 13:00:00,3.8496,0.0028,3.8496010183,0.009600000000000001,0.0028,0.01,3.84,0.0,3.84,3.7696,-0.19720000000000001,3.7747545616,0.009600000000000001,0.0028,0.01,3.76,-0.2,3.7653153918
2019-04-02 13:30:00,3.89912,0.00266,3.8991209073,0.009120000000000001,0.00266,0.0095,3.89,0.0,3.89,3.81912,-0.13734000000000002,3.8215886553000002,0.009120000000000001,0.00266,0.0095,3.81,-0.14,3.8125713108
2019-04-02 14:00:00,3.45104,0.00322,3.4510415022,0.011040000000000001,0.00322,0.0115,3.44,0.0,3.44,3.38104,-0.20678000000000002,3.3873572959000002,0.011040000000000001,0.00322,0.0115,3.37,-0.21,3.3765366871999998
2019-04-02 14:30:00,3.51816,0.00238,3.518160805,0.00816,0.00238,0.0085,3.51,0.0,3.51,3.44816,-0.20762000000000003,3.4544049343,0.00816,0.00238,0.0085,3.44,-0.21,3.4464039229
2019-04-02 15:00:00,3.49248,0.0036400000000000004,3.4924818969,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.48,0.0,3.48,3.42248,-0.24636000000000002,3.431335396,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.41,-0.25,3.4191519416
2019-04-02 15:30:00,3.51392,0.00406,3.5139223455,0.013920000000000002,0.00406,0.0145,3.5,0.0,3.5,3.44392,-0.22594000000000003,3.4513234925000003,0.013920000000000002,0.00406,0.0145,3.43,-0.23,3.4377027213
2019-04-02 16:00:00,3.5072,0.0021000000000000003,3.5072006287,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5,0.0,3.5,3.4372,-0.2079,3.4434817046,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.43,-0.21,3.4364225584
