Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.3
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.04
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.86
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.95
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.85
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.73
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,5.36
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.8
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,6.13
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,28.1
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,24.0
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,46.4
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,28.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.87
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.7
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,8.4
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,6.8
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.4
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,7.8
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.7
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.32
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,6.35
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.1
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,17.1
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,6.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.9
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,13.9
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.36
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.44
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.41
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,7.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.5
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.1
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.7
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.3
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.73
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.81
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.68
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.81
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.38
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,4.19
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.65
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,6.22
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,30.7
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,19.6
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,45.4
525552,Audley Grove Rhos,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,28.3
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.53
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.88
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,8.0
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,6.9
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,12.9
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.4
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.93
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.5
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.49
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.96
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,17.6
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,7.1
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,27.5
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,13.4
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.27
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.44
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.24
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,7.3
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.0
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.0
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.4
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.68
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.15
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.77
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.34
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.01
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,4.31
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.94
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,6.09
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,30.9
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,19.8
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,46.2
525552,Audley Grove Rhos,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,27.7
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.37
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.82
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.32
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.07
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,8.0
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,8.1
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,14.2
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.1
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.64
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.59
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.96
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.62
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,18.6
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.3
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,29.3
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,16.2
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.46
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.57
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.2
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,7.3
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,6.9
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.0
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.9
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.4
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.68
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.2
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.76
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.77
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.99
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,4.88
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.84
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,6.89
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,31.2
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,21.6
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,49.9
525552,Audley Grove Rhos,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,30.8
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.4
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.84
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.06
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.95
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,7.3
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,8.2
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,13.3
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,8.9
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.58
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.53
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,7.78
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.25
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,20.5
525552,Audley Grove Rhos,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,7.1
