Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,9.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.18
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,1.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.17
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.85
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.99
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,5.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,4.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,4.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.33
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,5.86
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,5.29
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,4.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,46.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,40.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,32.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,21.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.92
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,27.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,16.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,9.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,9.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,1.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.48
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.75
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.99
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,4.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,4.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,4.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.51
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.71
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,3.94
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,5.46
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,4.66
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,34.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,32.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,22.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.98
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,26.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,10.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,9.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,1.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,5.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,3.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,4.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.98
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,6.49
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,5.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,4.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,42.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,40.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,32.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,21.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.98
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,19.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,14.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,10.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,6.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,1.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,4.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,3.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,3.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,transformer,,Temperature,C,24.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.12
