Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.35
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.24
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.71
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.66
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.9
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.0
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.6
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.8
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.25
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.57
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.46
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.8
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.3
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.97
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.92
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.25
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,5.8
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.17
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.67
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.12
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.68
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.4
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.6
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.7
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.4
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.47
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.83
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.02
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.03
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.9
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.57
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.84
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.72
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.3
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.3
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.29
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.28
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.05
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.9
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.0
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.0
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.76
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.51
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.18
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.1
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
601301,Woodbine Way Hakin,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.97
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.84
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.53
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,6.1
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.6
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.26
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.18
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.63
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.25
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.8
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.6
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.8
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.24
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.79
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.94
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.99
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.4
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.5
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.8
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.46
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.84
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.99
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.3
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.15
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.73
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.5
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.0
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.55
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.7
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.49
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.2
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
601301,Woodbine Way Hakin,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.02
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.0
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.95
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,7.6
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.0
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.1
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.38
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.62
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.38
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.4
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.6
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.3
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.73
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.49
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.43
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.04
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.2
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.0
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.8
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.44
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.61
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.04
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.1
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.5
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
601301,Woodbine Way Hakin,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
