Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,12.7
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.7
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.3
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.8
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.03
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.17
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.2
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.47
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.1
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.4
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.7
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.3
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.88
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.08
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.18
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.43
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.24
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.07
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.7
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.6
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.0
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.37
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.25
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.81
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.4
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.5
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.3
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.4
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.2
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.99
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.78
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.44
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.9
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.05
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.54
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.67
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.9
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.2
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.4
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.3
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.97
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.57
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.43
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.32
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.1
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.5
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.99
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.17
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.69
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.52
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.24
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.51
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.4
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.4
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.4
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.49
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.44
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.94
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.77
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.4
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.57
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.15
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.27
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.3
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.5
526312,Coastal Village Llanelli,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.36
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.35
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.69
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.49
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.22
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.24
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.5
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.26
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.1
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.8
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.85
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.41
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.76
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.37
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.49
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,30.8
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.2
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.6
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.76
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.93
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.34
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.3
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.5
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.87
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.49
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.58
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,62.6
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
526312,Coastal Village Llanelli,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.4
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.28
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.42
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.7
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.57
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.0
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.0
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.2
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.3
526312,Coastal Village Llanelli,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.35
