Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Current (Min),A,16.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Current (Max),A,16.88
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Current (RMS),A,16.75
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Current (Min),A,25.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Current (Max),A,25.38
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Current (RMS),A,25.38
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Current (Min),A,30.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Current (Max),A,30.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Current (RMS),A,30.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,-7.37
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-66.31
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-2.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.17235
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.18413
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.08412
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-11.19
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-5.5
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-10.5
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.9486100000000001
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.9809
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9526399999999999
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Active Power,kW,9.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Active Power,kW,8.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Current (Min),A,26.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Current (Max),A,26.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L3 Current (RMS),A,26.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Current (Min),A,36.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Current (Max),A,39.5
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L2 Current (RMS),A,38.75
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Current (Min),A,35.88
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Current (Max),A,36.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,20.0,L1 Current (RMS),A,36.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-15.13
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-9.63
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,3.75
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9087200000000001
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9476
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9944799999999999
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Current (Min),A,19.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Current (Max),A,19.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L3 Current (RMS),A,19.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Current (Min),A,17.75
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Current (Max),A,18.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L2 Current (RMS),A,18.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Current (Min),A,27.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Current (Max),A,27.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,10.0,L1 Current (RMS),A,27.62
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Voltage (Min),V,242.89
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Voltage (Max),V,242.95
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.92
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Voltage (Min),V,241.31
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Voltage (Max),V,241.34
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.33
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Voltage (Min),V,239.55
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Voltage (Max),V,239.59
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.56
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Active Power,kW,14.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Active Power,kW,19.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Active Power,kW,22.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Current (Min),A,62.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Current (Max),A,62.5
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L3 Current (RMS),A,62.38
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Current (Min),A,79.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Current (Max),A,82.5
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L2 Current (RMS),A,81.75
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Current (Min),A,93.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Current (Max),A,93.25
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,busbar,,L1 Current (RMS),A,93.12
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,transformer,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,ambient,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-4.44
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-10.69
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-0.88
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.9501
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.9592
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.98431
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Current (Min),A,17.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Current (Max),A,17.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L3 Current (RMS),A,17.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Current (Min),A,25.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Current (Max),A,25.12
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L2 Current (RMS),A,25.12
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Current (Min),A,30.75
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Current (Max),A,30.88
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,,L1 Current (RMS),A,30.88
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,50.75
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,25.81
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,2.75
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.1068
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.25103000000000003
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.17390999999999998
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L3 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-13.87
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-7.63
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.93399
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.98715
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.97098
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Active Power,kW,11.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Active Power,kW,11.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Current (Min),A,25.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Current (Max),A,25.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L3 Current (RMS),A,25.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Current (Min),A,44.88
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Current (Max),A,45.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L2 Current (RMS),A,44.88
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Current (Min),A,45.12
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Current (Max),A,45.38
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,20.0,L1 Current (RMS),A,45.25
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-7.06
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-9.63
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,5.94
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.97501
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.95068
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.97162
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Active Power,kW,8.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Current (Min),A,32.38
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Current (Max),A,32.5
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L3 Current (RMS),A,32.5
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Current (Min),A,16.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Current (Max),A,16.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L2 Current (RMS),A,16.0
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Current (Min),A,11.38
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Current (Max),A,11.5
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,feeder,10.0,L1 Current (RMS),A,11.38
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L3 Voltage (Min),V,244.61
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L3 Voltage (Max),V,244.61
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.61
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L2 Voltage (Min),V,243.44
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L2 Voltage (Max),V,243.45
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.45
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L1 Voltage (Min),V,241.53
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L1 Voltage (Max),V,241.53
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.53
603909,Grove Estate Steynton,2023-08-04 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
