site,time,unit,value
Staveley 33Kv,10/11/2023 06:45:00,MW,27.70730917
Staveley 33Kv,10/11/2023 06:50:00,MW,27.46223501
Staveley 33Kv,10/11/2023 06:55:00,MW,28.06942271
Staveley 33Kv,10/11/2023 07:00:00,MW,28.673954300000002
Staveley 33Kv,10/11/2023 07:05:00,MW,29.00450152
Staveley 33Kv,10/11/2023 07:10:00,MW,29.98809744
Staveley 33Kv,10/11/2023 07:15:00,MW,30.76289392
Staveley 33Kv,10/11/2023 07:20:00,MW,31.38311087
Staveley 33Kv,10/11/2023 07:25:00,MW,30.78764471
Staveley 33Kv,10/11/2023 07:30:00,MW,30.61274248
Staveley 33Kv,10/11/2023 07:35:00,MW,30.877433414000002
Staveley 33Kv,10/11/2023 07:40:00,MW,30.762542875
Staveley 33Kv,10/11/2023 07:45:00,MW,30.706735375
Staveley 33Kv,10/11/2023 07:50:00,MW,30.623721036
Staveley 33Kv,10/11/2023 07:55:00,MW,30.437500829999998
Staveley 33Kv,10/11/2023 08:00:00,MW,29.88740236
Staveley 33Kv,10/11/2023 08:05:00,MW,26.993301605
Staveley 33Kv,10/11/2023 08:10:00,MW,25.542205316
Staveley 33Kv,10/11/2023 08:15:00,MW,26.44098496
Staveley 33Kv,10/11/2023 08:20:00,MW,26.41144809
Staveley 33Kv,10/11/2023 08:25:00,MW,25.96983362
Staveley 33Kv,10/11/2023 08:30:00,MW,26.15955575
Staveley 33Kv,10/11/2023 08:35:00,MW,26.44724828
Staveley 33Kv,10/11/2023 08:40:00,MW,25.33206891
Staveley 33Kv,10/11/2023 08:45:00,MW,25.70587584
Staveley 33Kv,10/11/2023 08:50:00,MW,25.795315764999998
Staveley 33Kv,10/11/2023 08:55:00,MW,26.201874196000002
Staveley 33Kv,10/11/2023 09:00:00,MW,25.083754419999998
Staveley 33Kv,10/11/2023 09:05:00,MW,25.10626655
Staveley 33Kv,10/11/2023 09:10:00,MW,25.49070467
Staveley 33Kv,10/11/2023 09:15:00,MW,25.7255005
Staveley 33Kv,10/11/2023 09:20:00,MW,26.399664830000003
Staveley 33Kv,10/11/2023 09:25:00,MW,25.96738926
Staveley 33Kv,10/11/2023 09:30:00,MW,29.87529108
Staveley 33Kv,10/11/2023 09:35:00,MW,31.57705491
Staveley 33Kv,10/11/2023 09:40:00,MW,31.619234334
Staveley 33Kv,10/11/2023 09:45:00,MW,32.777050865
Staveley 33Kv,10/11/2023 09:50:00,MW,32.37674219
Staveley 33Kv,10/11/2023 09:55:00,MW,33.39571222
Staveley 33Kv,10/11/2023 10:00:00,MW,33.099863639999995
Staveley 33Kv,10/11/2023 10:05:00,MW,33.10414057
Staveley 33Kv,10/11/2023 10:10:00,MW,32.683699795
Staveley 33Kv,10/11/2023 10:15:00,MW,32.454592726
Staveley 33Kv,10/11/2023 10:20:00,MW,32.12989145
Staveley 33Kv,10/11/2023 10:25:00,MW,32.49504097
Staveley 33Kv,10/11/2023 10:30:00,MW,31.9588551
Staveley 33Kv,10/11/2023 10:35:00,MW,32.54757373
Staveley 33Kv,10/11/2023 10:40:00,MW,32.031274256
Staveley 33Kv,10/11/2023 10:45:00,MW,32.017062079999995
Staveley 33Kv,10/11/2023 10:50:00,MW,32.37138621
Staveley 33Kv,10/11/2023 10:55:00,MW,32.62601504
Staveley 33Kv,10/11/2023 11:00:00,MW,32.02692976
Staveley 33Kv,10/11/2023 11:05:00,MW,31.68857789
Staveley 33Kv,10/11/2023 11:10:00,MW,30.979752519999998
Staveley 33Kv,10/11/2023 11:15:00,MW,30.83679975
Staveley 33Kv,10/11/2023 11:20:00,MW,31.332549170000004
Staveley 33Kv,10/11/2023 11:25:00,MW,31.321967194
Staveley 33Kv,10/11/2023 11:30:00,MW,32.217384525
Staveley 33Kv,10/11/2023 11:35:00,MW,32.539748455
Staveley 33Kv,10/11/2023 11:40:00,MW,32.80908158
Staveley 33Kv,10/11/2023 11:45:00,MW,33.44356537
Staveley 33Kv,10/11/2023 11:50:00,MW,33.86334919
Staveley 33Kv,10/11/2023 11:55:00,MW,34.27049965
Staveley 33Kv,10/11/2023 12:00:00,MW,35.17807378
Staveley 33Kv,10/11/2023 12:05:00,MW,35.03786222
Staveley 33Kv,10/11/2023 12:10:00,MW,35.60668657
Staveley 33Kv,10/11/2023 12:15:00,MW,36.30383172
Staveley 33Kv,10/11/2023 12:20:00,MW,36.58306515
Staveley 33Kv,10/11/2023 12:25:00,MW,36.33899409
Staveley 33Kv,10/11/2023 12:30:00,MW,36.54804663
Staveley 33Kv,10/11/2023 12:35:00,MW,35.91522617
Staveley 33Kv,10/11/2023 12:40:00,MW,35.289367506
Staveley 33Kv,10/11/2023 12:45:00,MW,34.97497454
Staveley 33Kv,10/11/2023 12:50:00,MW,33.990622280000004
Staveley 33Kv,10/11/2023 12:55:00,MW,35.066437525
Staveley 33Kv,10/11/2023 13:00:00,MW,35.43268336
Staveley 33Kv,10/11/2023 13:05:00,MW,34.776772994
Staveley 33Kv,10/11/2023 13:10:00,MW,30.68007454
Staveley 33Kv,10/11/2023 13:15:00,MW,28.86257037
Staveley 33Kv,10/11/2023 13:20:00,MW,29.045607490000002
Staveley 33Kv,10/11/2023 13:25:00,MW,28.72777761
Staveley 33Kv,10/11/2023 13:30:00,MW,27.281562230000002
Staveley 33Kv,10/11/2023 13:35:00,MW,27.121877255999998
Staveley 33Kv,10/11/2023 13:40:00,MW,26.87668649
Staveley 33Kv,10/11/2023 13:45:00,MW,27.664176804
Staveley 33Kv,10/11/2023 13:50:00,MW,27.318053036000002
Staveley 33Kv,10/11/2023 13:55:00,MW,26.423171319999998
Staveley 33Kv,10/11/2023 14:00:00,MW,26.931765390000002
Staveley 33Kv,10/11/2023 14:05:00,MW,26.92172896
Staveley 33Kv,10/11/2023 14:10:00,MW,27.50149136
Staveley 33Kv,10/11/2023 14:15:00,MW,27.48979795
Staveley 33Kv,10/11/2023 14:20:00,MW,27.28037165
Staveley 33Kv,10/11/2023 14:25:00,MW,27.33579635
Staveley 33Kv,10/11/2023 14:30:00,MW,27.25014303
Staveley 33Kv,10/11/2023 14:35:00,MW,26.81959441
Staveley 33Kv,10/11/2023 14:40:00,MW,26.5278798
Staveley 33Kv,10/11/2023 14:45:00,MW,26.6021483
Staveley 33Kv,10/11/2023 14:50:00,MW,26.72732928
Staveley 33Kv,10/11/2023 14:55:00,MW,27.21700256
Staveley 33Kv,10/11/2023 15:00:00,MW,27.10187106
Staveley 33Kv,10/11/2023 15:05:00,MW,26.93114106
Staveley 33Kv,10/11/2023 15:10:00,MW,26.64859614
Staveley 33Kv,10/11/2023 15:15:00,MW,26.89923832
Staveley 33Kv,10/11/2023 15:20:00,MW,26.92148992
Staveley 33Kv,10/11/2023 15:25:00,MW,26.82060381
Staveley 33Kv,10/11/2023 15:30:00,MW,27.8347304
Staveley 33Kv,10/11/2023 15:35:00,MW,28.32439368
Staveley 33Kv,10/11/2023 15:40:00,MW,28.79911487
Staveley 33Kv,10/11/2023 15:45:00,MW,28.79628497
Staveley 33Kv,10/11/2023 15:50:00,MW,28.83006685
Staveley 33Kv,10/11/2023 15:55:00,MW,28.98442313
Staveley 33Kv,10/11/2023 16:00:00,MW,27.93856753
Staveley 33Kv,10/11/2023 16:05:00,MW,27.44655196
Staveley 33Kv,10/11/2023 16:10:00,MW,27.580825609999998
Staveley 33Kv,10/11/2023 16:15:00,MW,27.727979299999998
Staveley 33Kv,10/11/2023 16:20:00,MW,26.2978257
Staveley 33Kv,10/11/2023 16:25:00,MW,27.0597759
Staveley 33Kv,10/11/2023 16:30:00,MW,28.2966688
Staveley 33Kv,10/11/2023 16:35:00,MW,27.811507300000002
Staveley 33Kv,10/11/2023 16:40:00,MW,28.2948169
Staveley 33Kv,10/11/2023 16:45:00,MW,29.2249476
Staveley 33Kv,10/11/2023 16:50:00,MW,29.4788079
Staveley 33Kv,10/11/2023 16:55:00,MW,29.648638300000002
Staveley 33Kv,10/11/2023 17:00:00,MW,29.9386322
Staveley 33Kv,10/11/2023 17:05:00,MW,29.1140654
Staveley 33Kv,10/11/2023 17:10:00,MW,29.3637491
Staveley 33Kv,10/11/2023 17:15:00,MW,29.762262
Staveley 33Kv,10/11/2023 17:20:00,MW,30.033366700000002
Staveley 33Kv,10/11/2023 17:25:00,MW,29.6688109
Staveley 33Kv,10/11/2023 17:30:00,MW,28.575345249999998
Staveley 33Kv,10/11/2023 17:35:00,MW,28.004437
Staveley 33Kv,10/11/2023 17:40:00,MW,28.31423423
Staveley 33Kv,10/11/2023 17:45:00,MW,28.55999876
Staveley 33Kv,10/11/2023 17:50:00,MW,28.3661031
Staveley 33Kv,10/11/2023 17:55:00,MW,28.0851192
Staveley 33Kv,10/11/2023 18:00:00,MW,28.20880674
Staveley 33Kv,10/11/2023 18:05:00,MW,28.424548899999998
Staveley 33Kv,10/11/2023 18:10:00,MW,28.298400700000002
Staveley 33Kv,10/11/2023 18:15:00,MW,28.2551884
Staveley 33Kv,10/11/2023 18:20:00,MW,28.2861833
Staveley 33Kv,10/11/2023 18:25:00,MW,29.538462199999998
Staveley 33Kv,10/11/2023 18:30:00,MW,30.253823999999998
Staveley 33Kv,10/11/2023 18:35:00,MW,30.072593
Staveley 33Kv,10/11/2023 18:40:00,MW,30.1532329
Staveley 33Kv,10/11/2023 18:45:00,MW,30.2461736
Staveley 33Kv,10/11/2023 18:50:00,MW,30.24983
Staveley 33Kv,10/11/2023 18:55:00,MW,29.839926
Staveley 33Kv,10/11/2023 19:00:00,MW,29.755067
Staveley 33Kv,10/11/2023 19:05:00,MW,30.3769724
Staveley 33Kv,10/11/2023 19:10:00,MW,31.63493187
Staveley 33Kv,10/11/2023 19:15:00,MW,31.52205463
Staveley 33Kv,10/11/2023 19:20:00,MW,30.88913819
Staveley 33Kv,10/11/2023 19:25:00,MW,31.920914095999997
Staveley 33Kv,10/11/2023 19:30:00,MW,30.57201981
Staveley 33Kv,10/11/2023 19:35:00,MW,29.935972800000002
Staveley 33Kv,10/11/2023 19:40:00,MW,29.95671445
Staveley 33Kv,10/11/2023 19:45:00,MW,29.71370605
Staveley 33Kv,10/11/2023 19:50:00,MW,29.160556449999998
Staveley 33Kv,10/11/2023 19:55:00,MW,28.89012882
Staveley 33Kv,10/11/2023 20:00:00,MW,28.44609044
Staveley 33Kv,10/11/2023 20:05:00,MW,28.462144639999998
Staveley 33Kv,10/11/2023 20:10:00,MW,28.26052706
Staveley 33Kv,10/11/2023 20:15:00,MW,28.03494446
Staveley 33Kv,10/11/2023 20:20:00,MW,27.610499880000003
Staveley 33Kv,10/11/2023 20:25:00,MW,27.19049078
Staveley 33Kv,10/11/2023 20:30:00,MW,25.7553437
Staveley 33Kv,10/11/2023 20:35:00,MW,25.0127244
Staveley 33Kv,10/11/2023 20:40:00,MW,24.80452242
Staveley 33Kv,10/11/2023 20:45:00,MW,24.964103124
Staveley 33Kv,10/11/2023 20:50:00,MW,24.769883934
Staveley 33Kv,10/11/2023 20:55:00,MW,24.36011136
Staveley 33Kv,10/11/2023 21:00:00,MW,24.37413386
Staveley 33Kv,10/11/2023 21:05:00,MW,24.03852761
Staveley 33Kv,10/11/2023 21:10:00,MW,23.897464174
Staveley 33Kv,10/11/2023 21:15:00,MW,23.94962303
Staveley 33Kv,10/11/2023 21:20:00,MW,23.484566455
Staveley 33Kv,10/11/2023 21:25:00,MW,22.64840952
Staveley 33Kv,10/11/2023 21:30:00,MW,22.6683231
Staveley 33Kv,10/11/2023 21:35:00,MW,22.38575249
Staveley 33Kv,10/11/2023 21:40:00,MW,22.19349851
Staveley 33Kv,10/11/2023 21:45:00,MW,22.079419435
Staveley 33Kv,10/11/2023 21:50:00,MW,22.08504646
Staveley 33Kv,10/11/2023 21:55:00,MW,24.04607513
Staveley 33Kv,10/11/2023 22:00:00,MW,27.79866904
Staveley 33Kv,10/11/2023 22:05:00,MW,27.53537846
Staveley 33Kv,10/11/2023 22:10:00,MW,27.145650165
Staveley 33Kv,10/11/2023 22:15:00,MW,27.025829885
Staveley 33Kv,10/11/2023 22:20:00,MW,27.074894954999998
Staveley 33Kv,10/11/2023 22:25:00,MW,26.81989341
Staveley 33Kv,10/11/2023 22:30:00,MW,27.16855068
Staveley 33Kv,10/11/2023 22:35:00,MW,27.124354240000002
Staveley 33Kv,10/11/2023 22:40:00,MW,25.77754261
Staveley 33Kv,10/11/2023 22:45:00,MW,25.433478234000003
Staveley 33Kv,10/11/2023 22:50:00,MW,25.30347182
Staveley 33Kv,10/11/2023 22:55:00,MW,25.030472594
Staveley 33Kv,10/11/2023 23:00:00,MW,25.05454601
Staveley 33Kv,10/11/2023 23:05:00,MW,24.87204128
Staveley 33Kv,10/11/2023 23:10:00,MW,25.836024596
Staveley 33Kv,10/11/2023 23:15:00,MW,25.52357917
Staveley 33Kv,10/11/2023 23:20:00,MW,25.630962044
Staveley 33Kv,10/11/2023 23:25:00,MW,25.62637497
Staveley 33Kv,10/11/2023 23:30:00,MW,25.157227
Staveley 33Kv,10/11/2023 23:35:00,MW,24.49486602
Staveley 33Kv,10/11/2023 23:40:00,MW,24.02810909
Staveley 33Kv,10/11/2023 23:45:00,MW,23.12664046
Staveley 33Kv,10/11/2023 23:50:00,MW,23.25259278
Staveley 33Kv,10/11/2023 23:55:00,MW,22.96073864
