site,time,unit,value
Waddington,10/11/2023 12:05:00,MW,15.2713846
Waddington,10/11/2023 12:10:00,MW,15.5076251
Waddington,10/11/2023 12:15:00,MW,15.6131057
Waddington,10/11/2023 12:20:00,MW,15.7684909
Waddington,10/11/2023 12:25:00,MW,15.71573
Waddington,10/11/2023 12:30:00,MW,15.780039
Waddington,10/11/2023 12:35:00,MW,15.8384957
Waddington,10/11/2023 12:40:00,MW,15.9927967
Waddington,10/11/2023 12:45:00,MW,15.934571400000001
Waddington,10/11/2023 12:50:00,MW,15.9277069
Waddington,10/11/2023 12:55:00,MW,15.8312418
Waddington,10/11/2023 13:00:00,MW,15.850057999999999
Waddington,10/11/2023 13:05:00,MW,15.9366857
Waddington,10/11/2023 13:10:00,MW,15.8676586
Waddington,10/11/2023 13:15:00,MW,15.7751005
Waddington,10/11/2023 13:20:00,MW,15.8368753
Waddington,10/11/2023 13:25:00,MW,15.7918432
Waddington,10/11/2023 13:30:00,MW,15.8090376
Waddington,10/11/2023 13:35:00,MW,15.7371412
Waddington,10/11/2023 13:40:00,MW,15.8427608
Waddington,10/11/2023 13:45:00,MW,15.9646406
Waddington,10/11/2023 13:50:00,MW,15.6372411
Waddington,10/11/2023 13:55:00,MW,15.6779979
Waddington,10/11/2023 14:00:00,MW,15.9048886
Waddington,10/11/2023 14:05:00,MW,15.7092999
Waddington,10/11/2023 14:10:00,MW,15.6703248
Waddington,10/11/2023 14:15:00,MW,15.7415855
Waddington,10/11/2023 14:20:00,MW,15.6192115
Waddington,10/11/2023 14:25:00,MW,15.6528964
Waddington,10/11/2023 14:30:00,MW,15.6602058
Waddington,10/11/2023 14:35:00,MW,15.7384573
Waddington,10/11/2023 14:40:00,MW,15.6164077
Waddington,10/11/2023 14:45:00,MW,15.5763902
Waddington,10/11/2023 14:50:00,MW,15.5270534
Waddington,10/11/2023 14:55:00,MW,15.5526242
Waddington,10/11/2023 15:00:00,MW,15.5276548
Waddington,10/11/2023 15:05:00,MW,15.4792062
Waddington,10/11/2023 15:10:00,MW,15.305436199999999
Waddington,10/11/2023 15:15:00,MW,15.4460725
Waddington,10/11/2023 15:20:00,MW,15.3366714
Waddington,10/11/2023 15:25:00,MW,15.310093600000002
Waddington,10/11/2023 15:30:00,MW,15.3241764
Waddington,10/11/2023 15:35:00,MW,15.507654800000001
Waddington,10/11/2023 15:40:00,MW,15.6467882
Waddington,10/11/2023 15:45:00,MW,15.9004415
Waddington,10/11/2023 15:50:00,MW,16.1401088
Waddington,10/11/2023 15:55:00,MW,16.4335725
Waddington,10/11/2023 16:00:00,MW,16.5124989
Waddington,10/11/2023 16:05:00,MW,16.6473856
Waddington,10/11/2023 16:10:00,MW,16.834922
Waddington,10/11/2023 16:15:00,MW,17.0458913
Waddington,10/11/2023 16:20:00,MW,17.1304171
Waddington,10/11/2023 16:25:00,MW,17.2170369
Waddington,10/11/2023 16:30:00,MW,17.5019782
Waddington,10/11/2023 16:35:00,MW,17.5893833
Waddington,10/11/2023 16:40:00,MW,17.8487768
Waddington,10/11/2023 16:45:00,MW,17.9806932
Waddington,10/11/2023 16:50:00,MW,18.0062654
Waddington,10/11/2023 16:55:00,MW,18.1163928
Waddington,10/11/2023 17:00:00,MW,18.2055901
Waddington,10/11/2023 17:05:00,MW,18.2748379
Waddington,10/11/2023 17:10:00,MW,18.4052398
Waddington,10/11/2023 17:15:00,MW,18.6574804
Waddington,10/11/2023 17:20:00,MW,18.694375700000002
Waddington,10/11/2023 17:25:00,MW,18.7750339
Waddington,10/11/2023 17:30:00,MW,19.009176699999998
Waddington,10/11/2023 17:35:00,MW,18.8326644
Waddington,10/11/2023 17:40:00,MW,18.7938822
Waddington,10/11/2023 17:45:00,MW,18.6731649
Waddington,10/11/2023 17:50:00,MW,18.698962
Waddington,10/11/2023 17:55:00,MW,18.623680399999998
Waddington,10/11/2023 18:00:00,MW,18.6666175
Waddington,10/11/2023 18:05:00,MW,18.591413600000003
Waddington,10/11/2023 18:10:00,MW,18.450782699999998
Waddington,10/11/2023 18:15:00,MW,18.723131799999997
Waddington,10/11/2023 18:20:00,MW,18.558926800000002
Waddington,10/11/2023 18:25:00,MW,18.3791352
Waddington,10/11/2023 18:30:00,MW,18.4297172
Waddington,10/11/2023 18:35:00,MW,18.2131744
Waddington,10/11/2023 18:40:00,MW,18.0173894
Waddington,10/11/2023 18:45:00,MW,17.8493347
Waddington,10/11/2023 18:50:00,MW,17.7842788
Waddington,10/11/2023 18:55:00,MW,17.7073451
Waddington,10/11/2023 19:00:00,MW,17.6638969
Waddington,10/11/2023 19:05:00,MW,17.4975594
Waddington,10/11/2023 19:10:00,MW,17.4284296
Waddington,10/11/2023 19:15:00,MW,17.3374823
Waddington,10/11/2023 19:20:00,MW,17.167627
Waddington,10/11/2023 19:25:00,MW,16.7521165
Waddington,10/11/2023 19:30:00,MW,16.6072088
Waddington,10/11/2023 19:35:00,MW,16.4070645
Waddington,10/11/2023 19:40:00,MW,16.491392
Waddington,10/11/2023 19:45:00,MW,16.354034300000002
Waddington,10/11/2023 19:50:00,MW,16.2044204
Waddington,10/11/2023 19:55:00,MW,16.2212004
Waddington,10/11/2023 20:00:00,MW,16.0210839
Waddington,10/11/2023 20:05:00,MW,15.9449213
Waddington,10/11/2023 20:10:00,MW,15.7184607
Waddington,10/11/2023 20:15:00,MW,15.5140182
Waddington,10/11/2023 20:20:00,MW,15.1678145
Waddington,10/11/2023 20:25:00,MW,15.250906800000001
Waddington,10/11/2023 20:30:00,MW,15.0948095
Waddington,10/11/2023 20:35:00,MW,14.8905194
Waddington,10/11/2023 20:40:00,MW,14.8936223
Waddington,10/11/2023 20:45:00,MW,14.7553575
Waddington,10/11/2023 20:50:00,MW,14.6672908
Waddington,10/11/2023 20:55:00,MW,14.8027365
Waddington,10/11/2023 21:00:00,MW,14.7310988
Waddington,10/11/2023 21:05:00,MW,14.4115077
Waddington,10/11/2023 21:10:00,MW,14.5124677
Waddington,10/11/2023 21:15:00,MW,14.3520496
Waddington,10/11/2023 21:20:00,MW,13.8894357
Waddington,10/11/2023 21:25:00,MW,13.9130134
Waddington,10/11/2023 21:30:00,MW,13.864417
Waddington,10/11/2023 21:35:00,MW,13.751303700000001
Waddington,10/11/2023 21:40:00,MW,13.6735744
Waddington,10/11/2023 21:45:00,MW,13.487367200000001
Waddington,10/11/2023 21:50:00,MW,13.3055866
Waddington,10/11/2023 21:55:00,MW,13.196951199999999
Waddington,10/11/2023 22:00:00,MW,13.1856689
Waddington,10/11/2023 22:05:00,MW,13.0898907
Waddington,10/11/2023 22:10:00,MW,12.8479513
Waddington,10/11/2023 22:15:00,MW,12.6504877
Waddington,10/11/2023 22:20:00,MW,12.407812400000001
Waddington,10/11/2023 22:25:00,MW,12.276027
Waddington,10/11/2023 22:30:00,MW,12.1412096
Waddington,10/11/2023 22:35:00,MW,11.9331832
Waddington,10/11/2023 22:40:00,MW,11.9240785
Waddington,10/11/2023 22:45:00,MW,11.586241300000001
Waddington,10/11/2023 22:50:00,MW,11.376623299999999
Waddington,10/11/2023 22:55:00,MW,11.327701399999999
Waddington,10/11/2023 23:00:00,MW,11.2009605
Waddington,10/11/2023 23:05:00,MW,10.9939698
Waddington,10/11/2023 23:10:00,MW,10.812914600000001
Waddington,10/11/2023 23:15:00,MW,10.6610364
Waddington,10/11/2023 23:20:00,MW,10.6905383
Waddington,10/11/2023 23:25:00,MW,10.5891912
Waddington,10/11/2023 23:30:00,MW,10.5838385
Waddington,10/11/2023 23:35:00,MW,10.497513
Waddington,10/11/2023 23:40:00,MW,10.4902101
Waddington,10/11/2023 23:45:00,MW,10.2447358
Waddington,10/11/2023 23:50:00,MW,10.1719793
Waddington,10/11/2023 23:55:00,MW,9.992756799999999
