Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-06 09:00:00,2.9452800000000003,0.85904,3.068,0.32448000000000005,0.09464,0.338,2.6208,0.7644000000000001,2.73,-2.30552,0.71464,2.4137383454,0.32448000000000005,0.09464,0.338,-2.63,0.62,2.7020917823
2020-02-06 09:30:00,2.8670400000000003,0.8362200000000001,2.9865,0.6206400000000001,0.18102000000000001,0.6465000000000001,2.2464,0.6552,2.34,-1.61936,0.9410200000000001,1.8729243044000001,0.6206400000000001,0.18102000000000001,0.6465000000000001,-2.24,0.76,2.3654175107
2020-02-06 10:00:00,2.69424,0.7858200000000001,2.8064999999999998,0.9662400000000001,0.28182,1.0065,1.728,0.504,1.8,-0.81376,0.51182,0.9613350353000001,0.9662400000000001,0.28182,1.0065,-1.78,0.23,1.7947980388
2020-02-06 10:30:00,2.6299200000000003,0.7670600000000001,2.7395,1.3243200000000002,0.38626000000000005,1.3795,1.3056,0.3808,1.3599999999999999,-0.015680000000000003,0.61626,0.6164594472,1.3243200000000002,0.38626000000000005,1.3795,-1.34,0.23,1.3595955281
2020-02-06 11:00:00,2.52144,0.7354200000000001,2.6265,1.67664,0.48902000000000007,1.7465000000000002,0.8448,0.2464,0.88,0.82664,0.76902,1.1290373997,1.67664,0.48902000000000007,1.7465000000000002,-0.85,0.28,0.8949301649
2020-02-06 11:30:00,2.44416,0.7128800000000001,2.5460000000000003,1.97376,0.5756800000000001,2.056,0.47040000000000004,0.13720000000000002,0.49,1.53376,0.8156800000000001,1.7371682705,1.97376,0.5756800000000001,2.056,-0.44,0.24,0.5011985634
2020-02-06 12:00:00,2.38416,0.6953800000000001,2.4835000000000003,2.15376,0.6281800000000001,2.2435,0.23040000000000002,0.06720000000000001,0.24,1.9037600000000001,0.9381800000000001,2.122376934,2.15376,0.6281800000000001,2.2435,-0.25,0.31,0.39824615500000005
2020-02-06 12:30:00,2.38848,0.69664,2.488,2.23488,0.6518400000000001,2.328,0.15360000000000001,0.0448,0.16,2.23488,0.96184,2.4330690085,2.23488,0.6518400000000001,2.328,0.0,0.31,0.31
2020-02-06 13:00:00,2.3664,0.6902,2.465,2.2224,0.6482,2.315,0.14400000000000002,0.042,0.15,2.0024,0.8982,2.1946227466,2.2224,0.6482,2.315,-0.22,0.25,0.3330165161
2020-02-06 13:30:00,2.29728,0.6700400000000001,2.393,2.12448,0.6196400000000001,2.213,0.1728,0.0504,0.18,1.90448,0.8496400000000001,2.0854093603,2.12448,0.6196400000000001,2.213,-0.22,0.23,0.3182766093
2020-02-06 14:00:00,2.25936,0.65898,2.3535,1.88496,0.54978,1.9635,0.3744,0.1092,0.39,1.52496,0.77978,1.7127638045,1.88496,0.54978,1.9635,-0.36,0.23,0.42720018730000003
2020-02-06 14:30:00,2.17728,0.63504,2.268,1.60128,0.46704,1.6680000000000001,0.5760000000000001,0.168,0.6000000000000001,1.03128,0.6970400000000001,1.2447502561000001,1.60128,0.46704,1.6680000000000001,-0.5700000000000001,0.23,0.6146543744
2020-02-06 15:00:00,2.23584,0.65212,2.329,1.24704,0.36372000000000004,1.299,0.9888,0.2884,1.03,0.22704000000000002,0.59372,0.6356497463,1.24704,0.36372000000000004,1.299,-1.02,0.23,1.0456098699
2020-02-06 15:30:00,2.31024,0.6738200000000001,2.4065,0.8702400000000001,0.25382000000000005,0.9065000000000001,1.44,0.42,1.5,-0.6097600000000001,0.48382000000000003,0.7783887525000001,0.8702400000000001,0.25382000000000005,0.9065000000000001,-1.48,0.23,1.4977650016
2020-02-06 16:00:00,2.42544,0.70742,2.5265,0.51504,0.15022000000000002,0.5365,1.9104,0.5572,1.99,-1.45496,0.40022,1.5090012094,0.51504,0.15022000000000002,0.5365,-1.97,0.25,1.9857995871
2020-02-06 16:30:00,2.7528,0.8029000000000001,2.8675,0.18960000000000002,0.0553,0.1975,2.5632,0.7476,2.67,-2.4604,0.3053,2.4792692976,0.18960000000000002,0.0553,0.1975,-2.65,0.25,2.6617663308
2020-02-06 17:00:00,3.0672,0.8946000000000001,3.195,0.033600000000000005,0.0098,0.035,3.0336,0.8848,3.16,-3.0864,0.25980000000000003,3.0973151277,0.033600000000000005,0.0098,0.035,-3.12,0.25,3.13
2020-02-06 17:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,-3.5700000000000003,0.23,3.5774012914,0.0,0.0,0.0,-3.5700000000000003,0.23,3.5774012914
2020-02-06 18:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,-3.8,0.75,3.8733060814,0.0,0.0,0.0,-3.8,0.75,3.8733060814
2020-02-06 18:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,-3.89,0.89,3.9905137514,0.0,0.0,0.0,-3.89,0.89,3.9905137514
2020-02-06 19:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,-3.8200000000000003,0.89,3.922307994,0.0,0.0,0.0,-3.8200000000000003,0.89,3.922307994
2020-02-06 19:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,-3.5700000000000003,0.9500000000000001,3.6942387578,0.0,0.0,0.0,-3.5700000000000003,0.9500000000000001,3.6942387578
2020-02-06 20:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,-3.52,0.45,3.5486476297,0.0,0.0,0.0,-3.52,0.45,3.5486476297
2020-02-06 20:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,-3.41,0.4,3.4333802586,0.0,0.0,0.0,-3.41,0.4,3.4333802586
2020-02-06 21:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,-3.23,0.46,3.2625909949,0.0,0.0,0.0,-3.23,0.46,3.2625909949
2020-02-06 21:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,-3.03,0.33,3.0479173217,0.0,0.0,0.0,-3.03,0.33,3.0479173217
2020-02-06 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,-2.75,0.35000000000000003,2.7721832551,0.0,0.0,0.0,-2.75,0.35000000000000003,2.7721832551
2020-02-06 22:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,-2.5700000000000003,0.38,2.5979414928,0.0,0.0,0.0,-2.5700000000000003,0.38,2.5979414928
2020-02-06 23:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,-2.32,0.38,2.3509147156,0.0,0.0,0.0,-2.32,0.38,2.3509147156
2020-02-06 23:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,-2.06,1.06,2.3167218219,0.0,0.0,0.0,-2.06,1.06,2.3167218219
2020-02-07 00:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.87,1.01,2.1253235048,0.0,0.0,0.0,-1.87,1.01,2.1253235048
2020-02-07 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.87,0.44,1.9210674116000002,0.0,0.0,0.0,-1.87,0.44,1.9210674116000002
2020-02-07 01:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.87,0.4,1.9123022774,0.0,0.0,0.0,-1.87,0.4,1.9123022774
2020-02-07 01:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,-1.9,0.4,1.9416487839,0.0,0.0,0.0,-1.9,0.4,1.9416487839
2020-02-07 02:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,-1.9,0.4,1.9416487839,0.0,0.0,0.0,-1.9,0.4,1.9416487839
2020-02-07 02:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,-1.9,0.4,1.9416487839,0.0,0.0,0.0,-1.9,0.4,1.9416487839
2020-02-07 03:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,-1.9,0.4,1.9416487839,0.0,0.0,0.0,-1.9,0.4,1.9416487839
2020-02-07 03:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,-1.87,0.4,1.9123022774,0.0,0.0,0.0,-1.87,0.4,1.9123022774
2020-02-07 04:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.85,0.4,1.8927493230999999,0.0,0.0,0.0,-1.85,0.4,1.8927493230999999
2020-02-07 04:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.85,0.4,1.8927493230999999,0.0,0.0,0.0,-1.85,0.4,1.8927493230999999
2020-02-07 05:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.85,0.4,1.8927493230999999,0.0,0.0,0.0,-1.85,0.4,1.8927493230999999
2020-02-07 05:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,-1.9300000000000002,0.52,1.9988246546,0.0,0.0,0.0,-1.9300000000000002,0.52,1.9988246546
2020-02-07 06:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,-2.07,0.6900000000000001,2.1819715855,0.0,0.0,0.0,-2.07,0.6900000000000001,2.1819715855
2020-02-07 06:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,-2.46,0.31,2.4794555854,0.0,0.0,0.0,-2.46,0.31,2.4794555854
2020-02-07 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,-2.8200000000000003,0.27,2.8328960447,0.0,0.0,0.0,-2.8200000000000003,0.27,2.8328960447
2020-02-07 07:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,-3.09,0.27,3.1017736861,0.0,0.0,0.0,-3.09,0.27,3.1017736861
2020-02-07 08:00:00,3.01632,0.8797600000000001,3.142,0.01152,0.00336,0.012,3.0048,0.8764000000000001,3.13,-3.10848,0.23336,3.1172271011,0.01152,0.00336,0.012,-3.12,0.23,3.1284660778
2020-02-07 08:30:00,3.096,0.903,3.225,0.0912,0.026600000000000002,0.095,3.0048,0.8764000000000001,3.13,-2.8988,0.8266,3.0143505105,0.0912,0.026600000000000002,0.095,-2.99,0.8,3.0951736623
2020-02-07 09:00:00,3.08352,0.89936,3.212,0.24192000000000002,0.07056000000000001,0.252,2.8416,0.8288000000000001,2.96,-2.55808,0.91056,2.7153071281,0.24192000000000002,0.07056000000000001,0.252,-2.8,0.84,2.9232858225
2020-02-07 09:30:00,3.01056,0.8780800000000001,3.136,0.40896000000000005,0.11928000000000001,0.426,2.6016,0.7588,2.71,-2.15104,0.9592800000000001,2.3552475878,0.40896000000000005,0.11928000000000001,0.426,-2.56,0.84,2.694290259
2020-02-07 10:00:00,2.80992,0.8195600000000001,2.927,0.8803200000000001,0.25676000000000004,0.917,1.9296000000000002,0.5628000000000001,2.01,-0.9796800000000001,1.09676,1.4705969536,0.8803200000000001,0.25676000000000004,0.917,-1.8599999999999999,0.84,2.0408821622
2020-02-07 10:30:00,2.62224,0.76482,2.7315,1.42224,0.41482,1.4815,1.2,0.35000000000000003,1.25,0.25224,1.04482,1.074836662,1.42224,0.41482,1.4815,-1.17,0.63,1.3288340754
2020-02-07 11:00:00,2.46576,0.71918,2.5685000000000002,1.8225600000000002,0.53158,1.8985,0.6432,0.18760000000000002,0.67,1.20256,0.77158,1.4288058825,1.8225600000000002,0.53158,1.8985,-0.62,0.24,0.6648308055000001
2020-02-07 11:30:00,2.424,0.707,2.525,2.1552,0.6286,2.245,0.26880000000000004,0.0784,0.28,1.8452000000000002,0.8686,2.0394187898,2.1552,0.6286,2.245,-0.31,0.24,0.3920459157
2020-02-07 12:00:00,2.42784,0.7081200000000001,2.529,2.29344,0.6689200000000001,2.3890000000000002,0.13440000000000002,0.0392,0.14,2.53344,0.9089200000000001,2.691552303,2.29344,0.6689200000000001,2.3890000000000002,0.24,0.24,0.339411255
2020-02-07 12:30:00,2.73984,0.79912,2.854,2.04864,0.59752,2.134,0.6912,0.2016,0.72,1.12864,1.48752,1.8672289629,2.04864,0.59752,2.134,-0.92,0.89,1.2800390619
2020-02-07 13:00:00,2.70816,0.78988,2.821,1.72896,0.5042800000000001,1.8010000000000002,0.9792000000000001,0.2856,1.02,0.83896,1.34428,1.5845954058,1.72896,0.5042800000000001,1.8010000000000002,-0.89,0.84,1.2238055401
2020-02-07 13:30:00,2.53296,0.7387800000000001,2.6385,0.63216,0.18438000000000002,0.6585000000000001,1.9008,0.5544,1.98,-1.29784,0.44438000000000005,1.3718098447,0.63216,0.18438000000000002,0.6585000000000001,-1.9300000000000002,0.26,1.9474342094
2020-02-07 14:00:00,2.44224,0.7123200000000001,2.544,0.80064,0.23352,0.834,1.6416,0.4788,1.71,-0.89936,0.47352000000000005,1.0164003148,0.80064,0.23352,0.834,-1.7000000000000002,0.24,1.7168575946
2020-02-07 14:30:00,2.40528,0.70154,2.5055,0.70608,0.20594,0.7355,1.6992,0.49560000000000004,1.77,-1.03392,0.46594,1.1340593679,0.70608,0.20594,0.7355,-1.74,0.26,1.7593180497
2020-02-07 15:00:00,2.41392,0.70406,2.5145,0.8107200000000001,0.23646000000000003,0.8445,1.6032000000000002,0.4676,1.67,-0.83928,0.47646000000000005,0.9650932856000001,0.8107200000000001,0.23646000000000003,0.8445,-1.65,0.24,1.6673631878
2020-02-07 15:30:00,2.4672,0.7196,2.5700000000000003,0.4224,0.1232,0.44,2.0448,0.5964,2.13,-1.6976,0.3932,1.7425418216000002,0.4224,0.1232,0.44,-2.12,0.27,2.137124236
2020-02-07 16:00:00,2.49696,0.72828,2.601,0.49056000000000005,0.14308,0.511,2.0064,0.5852,2.09,-1.57944,0.41308000000000006,1.6325641794,0.49056000000000005,0.14308,0.511,-2.07,0.27,2.0875344309
2020-02-07 16:30:00,2.67552,0.78036,2.787,0.33312,0.09716000000000001,0.34700000000000003,2.3424,0.6832,2.44,-2.09688,0.36716000000000004,2.1287818582,0.33312,0.09716000000000001,0.34700000000000003,-2.43,0.27,2.4449539873
2020-02-07 17:00:00,2.92464,0.8530200000000001,3.0465,0.06384000000000001,0.01862,0.0665,2.8608000000000002,0.8344,2.98,-2.89616,0.31862,2.9136337193,0.06384000000000001,0.01862,0.0665,-2.96,0.30000000000000004,2.975163861
2020-02-07 17:30:00,3.36144,0.9804200000000001,3.5015,0.00144,0.00042,0.0015,3.36,0.98,3.5,-3.46856,0.5904200000000001,3.5184519678,0.00144,0.00042,0.0015,-3.47,0.59,3.5198011307
2020-02-07 18:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,-3.66,0.89,3.7666563422,0.0,0.0,0.0,-3.66,0.89,3.7666563422
2020-02-07 18:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,-3.74,0.89,3.8444375401,0.0,0.0,0.0,-3.74,0.89,3.8444375401
2020-02-07 19:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,-3.63,0.36,3.6478075607,0.0,0.0,0.0,-3.63,0.36,3.6478075607
2020-02-07 19:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,-3.5,0.24,3.5082189213,0.0,0.0,0.0,-3.5,0.24,3.5082189213
2020-02-07 20:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,-3.39,0.26,3.3999558821,0.0,0.0,0.0,-3.39,0.26,3.3999558821
2020-02-07 20:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,-3.21,0.28,3.2221886971,0.0,0.0,0.0,-3.21,0.28,3.2221886971
2020-02-07 21:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,-3.09,0.30000000000000004,3.1045289498,0.0,0.0,0.0,-3.09,0.30000000000000004,3.1045289498
2020-02-07 21:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,-2.86,0.8200000000000001,2.9752310834999998,0.0,0.0,0.0,-2.86,0.8200000000000001,2.9752310834999998
2020-02-07 22:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,-2.62,1.05,2.8225697511,0.0,0.0,0.0,-2.62,1.05,2.8225697511
2020-02-07 22:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,-2.42,1.06,2.6419689627,0.0,0.0,0.0,-2.42,1.06,2.6419689627
2020-02-07 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,-2.24,1.08,2.4867649668,0.0,0.0,0.0,-2.24,1.08,2.4867649668
2020-02-07 23:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,-2.03,0.99,2.258539351,0.0,0.0,0.0,-2.03,0.99,2.258539351
2020-02-08 00:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.88,0.77,2.0315757431,0.0,0.0,0.0,-1.88,0.77,2.0315757431
2020-02-08 00:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.81,1.1400000000000001,2.139088591,0.0,0.0,0.0,-1.81,1.1400000000000001,2.139088591
2020-02-08 01:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.85,0.41000000000000003,1.8948878595,0.0,0.0,0.0,-1.85,0.41000000000000003,1.8948878595
2020-02-08 01:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.85,0.39,1.89066126,0.0,0.0,0.0,-1.85,0.39,1.89066126
2020-02-08 02:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.8,0.8,1.9697715604,0.0,0.0,0.0,-1.8,0.8,1.9697715604
2020-02-08 02:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,-1.82,0.38,1.8592471595000002,0.0,0.0,0.0,-1.82,0.38,1.8592471595000002
2020-02-08 03:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.75,0.46,1.8094474295,0.0,0.0,0.0,-1.75,0.46,1.8094474295
2020-02-08 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,-1.71,1.15,2.0607280267,0.0,0.0,0.0,-1.71,1.15,2.0607280267
2020-02-08 04:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,-1.6800000000000002,1.15,2.0359027482,0.0,0.0,0.0,-1.6800000000000002,1.15,2.0359027482
2020-02-08 04:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,-1.6600000000000001,1.17,2.0308865059,0.0,0.0,0.0,-1.6600000000000001,1.17,2.0308865059
2020-02-08 05:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,-1.6800000000000002,1.1400000000000001,2.0302709179,0.0,0.0,0.0,-1.6800000000000002,1.1400000000000001,2.0302709179
2020-02-08 05:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,-1.73,0.65,1.8480800848,0.0,0.0,0.0,-1.73,0.65,1.8480800848
2020-02-08 06:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,-1.82,0.37,1.8572291189,0.0,0.0,0.0,-1.82,0.37,1.8572291189
2020-02-08 06:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,-1.9500000000000002,0.34,1.9794191067,0.0,0.0,0.0,-1.9500000000000002,0.34,1.9794191067
2020-02-08 07:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,-2.08,0.51,2.1416115427,0.0,0.0,0.0,-2.08,0.51,2.1416115427
2020-02-08 07:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,-2.32,0.32,2.3419649869,0.0,0.0,0.0,-2.32,0.32,2.3419649869
2020-02-08 08:00:00,2.38368,0.6952400000000001,2.483,0.00288,0.00084,0.003,2.3808,0.6944,2.48,-2.47712,0.29084000000000004,2.4941354013,0.00288,0.00084,0.003,-2.48,0.29,2.4968980756
2020-02-08 08:30:00,2.59776,0.75768,2.706,0.03456,0.01008,0.036000000000000004,2.5632,0.7476,2.67,-2.62544,0.30008,2.6425334813,0.03456,0.01008,0.036000000000000004,-2.66,0.29,2.6757615738
2020-02-08 09:00:00,2.66112,0.7761600000000001,2.7720000000000002,0.25152,0.07336000000000001,0.262,2.4096,0.7028,2.51,-2.26848,0.40336000000000005,2.3040618047,0.25152,0.07336000000000001,0.262,-2.52,0.33,2.541515296
2020-02-08 09:30:00,2.69616,0.7863800000000001,2.8085,0.49776000000000004,0.14518,0.5185000000000001,2.1984,0.6412,2.29,-1.80224,0.38518,1.842941304,0.49776000000000004,0.14518,0.5185000000000001,-2.3,0.24,2.3124878378
2020-02-08 10:00:00,2.76096,0.8052800000000001,2.876,0.48576,0.14168,0.506,2.2752,0.6636000000000001,2.37,-1.75424,0.8116800000000001,1.9329206916000001,0.48576,0.14168,0.506,-2.24,0.67,2.338054747
2020-02-08 10:30:00,2.67408,0.7799400000000001,2.7855,0.5908800000000001,0.17234000000000002,0.6155,2.0832,0.6076,2.17,-1.50912,0.8423400000000001,1.728288127,0.5908800000000001,0.17234000000000002,0.6155,-2.1,0.67,2.2042912693
2020-02-08 11:00:00,2.61936,0.7639800000000001,2.7285,0.7185600000000001,0.20958000000000002,0.7485,1.9008,0.5544,1.98,-1.25144,0.47958000000000006,1.3401861997,0.7185600000000001,0.20958000000000002,0.7485,-1.97,0.27,1.9884164554
2020-02-08 11:30:00,2.6414400000000002,0.7704200000000001,2.7515,0.8654400000000001,0.25242000000000003,0.9015000000000001,1.776,0.518,1.85,-0.9345600000000001,0.82242,1.2449004177,0.8654400000000001,0.25242000000000003,0.9015000000000001,-1.8,0.5700000000000001,1.8880942773
2020-02-08 12:00:00,2.71776,0.79268,2.831,1.59456,0.46508000000000005,1.661,1.1232,0.3276,1.17,0.21456000000000003,1.30508,1.3225996371,1.59456,0.46508000000000005,1.661,-1.38,0.84,1.6155494421
2020-02-08 12:30:00,2.50992,0.73206,2.6145,2.38512,0.6956600000000001,2.4845,0.12480000000000001,0.0364,0.13,2.61512,0.9756600000000001,2.7911941978,2.38512,0.6956600000000001,2.4845,0.23,0.28,0.36235341860000003
