Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-05 23:00:00,2.56416,0.7478800000000001,2.6710000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.5632,0.7476,2.67,1.92096,0.56028,2.001,0.0009600000000000001,0.00028000000000000003,0.001,1.92,0.56,2.0
2019-04-05 23:30:00,2.62128,0.7645400000000001,2.7305,0.00048000000000000007,0.00014000000000000001,0.0005,2.6208,0.7644000000000001,2.73,1.9492800000000001,0.56854,2.0305,0.00048000000000000007,0.00014000000000000001,0.0005,1.9488,0.5684,2.03
2019-04-06 00:00:00,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.5343999999999998,0.7392000000000001,2.64,1.87248,0.5461400000000001,1.9505,0.00048000000000000007,0.00014000000000000001,0.0005,1.8719999999999999,0.546,1.9500000000000002
2019-04-06 00:30:00,2.02608,0.59094,2.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.0256,0.5908,2.11,1.49808,0.43694000000000005,1.5605,0.00048000000000000007,0.00014000000000000001,0.0005,1.4976,0.4368,1.56
2019-04-06 01:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-06 01:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-06 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-06 02:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-06 03:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-06 03:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-06 04:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-06 04:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-06 05:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-06 05:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-06 06:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-06 06:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-06 07:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-06 07:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-06 08:00:00,2.84208,0.8289400000000001,2.9605,0.00048000000000000007,0.00014000000000000001,0.0005,2.8416,0.8288000000000001,2.96,2.02608,0.59094,2.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.0256,0.5908,2.11
2019-04-06 08:30:00,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06,2.23728,0.65254,2.3305,0.00048000000000000007,0.00014000000000000001,0.0005,2.2368,0.6524,2.33
2019-04-06 09:00:00,2.8617600000000003,0.8346800000000001,2.981,0.0009600000000000001,0.00028000000000000003,0.001,2.8608000000000002,0.8344,2.98,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35
2019-04-06 09:30:00,2.7960000000000003,0.8155,2.9125,0.0024000000000000002,0.0007,0.0025,2.7936,0.8148000000000001,2.91,2.1816,0.6363,2.2725,0.0024000000000000002,0.0007,0.0025,2.1792,0.6356,2.27
2019-04-06 10:00:00,2.64192,0.77056,2.752,0.0019200000000000003,0.0005600000000000001,0.002,2.64,0.77,2.75,2.04672,0.59696,2.132,0.0019200000000000003,0.0005600000000000001,0.002,2.0448,0.5964,2.13
2019-04-06 10:30:00,2.97696,0.86828,3.101,0.0009600000000000001,0.00028000000000000003,0.001,2.976,0.868,3.1,2.35296,0.68628,2.451,0.0009600000000000001,0.00028000000000000003,0.001,2.352,0.686,2.45
2019-04-06 11:00:00,2.7096,0.7903,2.8225,0.0024000000000000002,0.0007,0.0025,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.124,0.6195,2.2125,0.0024000000000000002,0.0007,0.0025,2.1216,0.6188,2.21
2019-04-06 11:30:00,2.42976,0.7086800000000001,2.531,0.010560000000000002,0.0030800000000000003,0.011,2.4192,0.7056,2.52,1.8633600000000001,0.5434800000000001,1.941,0.010560000000000002,0.0030800000000000003,0.011,1.8528,0.5404,1.9300000000000002
2019-04-06 12:00:00,2.27232,0.66276,2.367,0.01632,0.00476,0.017,2.2560000000000002,0.658,2.35,1.7155200000000002,0.50036,1.787,0.01632,0.00476,0.017,1.6992,0.49560000000000004,1.77
2019-04-06 12:30:00,2.34144,0.6829200000000001,2.439,0.018240000000000003,0.00532,0.019,2.3232,0.6776,2.42,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.018240000000000003,0.00532,0.019,1.6800000000000002,0.49,1.75
2019-04-06 13:00:00,2.28288,0.6658400000000001,2.378,0.01728,0.00504,0.018000000000000002,2.2656,0.6608,2.36,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.01728,0.00504,0.018000000000000002,1.6032000000000002,0.4676,1.67
2019-04-06 13:30:00,2.16864,0.6325200000000001,2.259,0.018240000000000003,0.00532,0.019,2.1504,0.6272,2.24,1.56384,0.45612,1.629,0.018240000000000003,0.00532,0.019,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-06 14:00:00,2.07648,0.6056400000000001,2.163,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.064,0.602,2.15,1.49088,0.43484000000000006,1.553,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4784000000000002,0.4312,1.54
2019-04-06 14:30:00,2.12736,0.62048,2.216,0.015360000000000002,0.0044800000000000005,0.016,2.112,0.616,2.2,1.55136,0.45248000000000005,1.616,0.015360000000000002,0.0044800000000000005,0.016,1.536,0.448,1.6
2019-04-06 15:00:00,2.12544,0.61992,2.214,0.01344,0.003920000000000001,0.014,2.112,0.616,2.2,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.01344,0.003920000000000001,0.014,1.536,0.448,1.6
2019-04-06 15:30:00,2.09376,0.61068,2.181,0.010560000000000002,0.0030800000000000003,0.011,2.0832,0.6076,2.17,1.51776,0.44268,1.581,0.010560000000000002,0.0030800000000000003,0.011,1.5072,0.43960000000000005,1.57
2019-04-06 16:00:00,2.16,0.63,2.25,0.009600000000000001,0.0028,0.01,2.1504,0.6272,2.24,1.5552000000000001,0.4536,1.62,0.009600000000000001,0.0028,0.01,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-06 16:30:00,2.28912,0.66766,2.3845,0.00432,0.00126,0.0045000000000000005,2.2848,0.6664,2.38,1.6747200000000002,0.48846000000000006,1.7445,0.00432,0.00126,0.0045000000000000005,1.6703999999999999,0.4872,1.74
2019-04-06 17:00:00,2.42064,0.7060200000000001,2.5215,0.00144,0.00042,0.0015,2.4192,0.7056,2.52,1.75824,0.51282,1.8315000000000001,0.00144,0.00042,0.0015,1.7568000000000001,0.5124000000000001,1.83
2019-04-06 17:30:00,2.48688,0.7253400000000001,2.5905,0.00048000000000000007,0.00014000000000000001,0.0005,2.4864,0.7252000000000001,2.59,1.81488,0.52934,1.8905,0.00048000000000000007,0.00014000000000000001,0.0005,1.8144,0.5292,1.8900000000000001
2019-04-06 18:00:00,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7,1.9108800000000001,0.5573400000000001,1.9905,0.00048000000000000007,0.00014000000000000001,0.0005,1.9104,0.5572,1.99
2019-04-06 18:30:00,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.03616,0.5938800000000001,2.121,0.0009600000000000001,0.00028000000000000003,0.001,2.0352,0.5936,2.12
2019-04-06 19:00:00,2.52624,0.73682,2.6315,0.00144,0.00042,0.0015,2.5248,0.7364,2.63,1.95984,0.57162,2.0415,0.00144,0.00042,0.0015,1.9584000000000001,0.5712,2.04
2019-04-06 19:30:00,2.5651200000000003,0.74816,2.672,0.0019200000000000003,0.0005600000000000001,0.002,2.5632,0.7476,2.67,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09
2019-04-06 20:00:00,2.54448,0.74214,2.6505,0.00048000000000000007,0.00014000000000000001,0.0005,2.544,0.742,2.65,1.9876800000000001,0.57974,2.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.9872,0.5796,2.07
2019-04-06 20:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-06 21:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-06 21:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-06 22:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-06 22:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-06 23:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-06 23:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-07 00:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-07 00:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-07 01:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-07 01:30:00,1.6324800000000002,0.47614000000000006,1.7005,0.00048000000000000007,0.00014000000000000001,0.0005,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.23888,0.36134000000000005,1.2905,0.00048000000000000007,0.00014000000000000001,0.0005,1.2384,0.3612,1.29
2019-04-07 02:00:00,1.76688,0.51534,1.8405,0.00048000000000000007,0.00014000000000000001,0.0005,1.7664,0.5152,1.8399999999999999,1.33488,0.38934,1.3905,0.00048000000000000007,0.00014000000000000001,0.0005,1.3344,0.38920000000000005,1.3900000000000001
2019-04-07 02:30:00,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999,1.34496,0.39228,1.401,0.0009600000000000001,0.00028000000000000003,0.001,1.344,0.392,1.4
2019-04-07 03:00:00,1.73856,0.5070800000000001,1.811,0.0009600000000000001,0.00028000000000000003,0.001,1.7376,0.5068,1.81,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35
2019-04-07 03:30:00,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76,1.27776,0.37268,1.331,0.0009600000000000001,0.00028000000000000003,0.001,1.2768,0.3724,1.33
2019-04-07 04:00:00,1.6324800000000002,0.47614000000000006,1.7005,0.00048000000000000007,0.00014000000000000001,0.0005,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.21968,0.35574000000000006,1.2705,0.00048000000000000007,0.00014000000000000001,0.0005,1.2192,0.3556,1.27
2019-04-07 04:30:00,1.60416,0.46788,1.671,0.0009600000000000001,0.00028000000000000003,0.001,1.6032000000000002,0.4676,1.67,1.21056,0.35308,1.2610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.2096,0.3528,1.26
2019-04-07 05:00:00,1.56624,0.45682000000000006,1.6315,0.00144,0.00042,0.0015,1.5648,0.45640000000000003,1.63,1.16304,0.33922,1.2115,0.00144,0.00042,0.0015,1.1616,0.3388,1.21
2019-04-07 05:30:00,1.61376,0.47068000000000004,1.681,0.0009600000000000001,0.00028000000000000003,0.001,1.6128,0.47040000000000004,1.6800000000000002,1.20096,0.35028000000000004,1.251,0.0009600000000000001,0.00028000000000000003,0.001,1.2,0.35000000000000003,1.25
2019-04-07 06:00:00,1.9492800000000001,0.56854,2.0305,0.00048000000000000007,0.00014000000000000001,0.0005,1.9488,0.5684,2.03,1.47888,0.43134000000000006,1.5405,0.00048000000000000007,0.00014000000000000001,0.0005,1.4784000000000002,0.4312,1.54
2019-04-07 06:30:00,1.99776,0.5826800000000001,2.081,0.0009600000000000001,0.00028000000000000003,0.001,1.9968,0.5824,2.08,1.51776,0.44268,1.581,0.0009600000000000001,0.00028000000000000003,0.001,1.5168,0.4424,1.58
2019-04-07 07:00:00,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1,1.54608,0.45094000000000006,1.6105,0.00048000000000000007,0.00014000000000000001,0.0005,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-07 07:30:00,2.21856,0.6470800000000001,2.311,0.0009600000000000001,0.00028000000000000003,0.001,2.2176,0.6468,2.31,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76
2019-04-07 08:00:00,2.33424,0.6808200000000001,2.4314999999999998,0.00144,0.00042,0.0015,2.3328,0.6804,2.43,1.77744,0.51842,1.8515000000000001,0.00144,0.00042,0.0015,1.776,0.518,1.85
2019-04-07 08:30:00,2.46816,0.7198800000000001,2.571,0.0009600000000000001,0.00028000000000000003,0.001,2.4672,0.7196,2.5700000000000003,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-07 09:00:00,2.61264,0.76202,2.7215,0.00144,0.00042,0.0015,2.6112,0.7616,2.7199999999999998,1.9118400000000002,0.55762,1.9915,0.00144,0.00042,0.0015,1.9104,0.5572,1.99
2019-04-07 09:30:00,2.7667200000000003,0.80696,2.882,0.0019200000000000003,0.0005600000000000001,0.002,2.7648,0.8064,2.88,2.03712,0.59416,2.122,0.0019200000000000003,0.0005600000000000001,0.002,2.0352,0.5936,2.12
