site,time,unit,value
Withycombe Raleigh,2024-05-04T05:35:00+01:00,MW,-3.621
Withycombe Raleigh,2024-05-04T05:40:00+01:00,MW,-3.572
Withycombe Raleigh,2024-05-04T05:45:00+01:00,MW,-3.641
Withycombe Raleigh,2024-05-04T05:50:00+01:00,MW,-3.681
Withycombe Raleigh,2024-05-04T05:55:00+01:00,MW,-3.717
Withycombe Raleigh,2024-05-04T06:00:00+01:00,MW,-3.7969999999999997
Withycombe Raleigh,2024-05-04T06:05:00+01:00,MW,-3.91
Withycombe Raleigh,2024-05-04T06:10:00+01:00,MW,-3.958
Withycombe Raleigh,2024-05-04T06:15:00+01:00,MW,-3.9610000000000003
Withycombe Raleigh,2024-05-04T06:20:00+01:00,MW,-4.018000000000001
Withycombe Raleigh,2024-05-04T06:25:00+01:00,MW,-4.052
Withycombe Raleigh,2024-05-04T06:30:00+01:00,MW,-4.038
Withycombe Raleigh,2024-05-04T06:35:00+01:00,MW,-4.131
Withycombe Raleigh,2024-05-04T06:40:00+01:00,MW,-4.151
Withycombe Raleigh,2024-05-04T06:45:00+01:00,MW,-4.2330000000000005
Withycombe Raleigh,2024-05-04T06:50:00+01:00,MW,-4.252
Withycombe Raleigh,2024-05-04T06:55:00+01:00,MW,-4.263
Withycombe Raleigh,2024-05-04T07:00:00+01:00,MW,-4.4399999999999995
Withycombe Raleigh,2024-05-04T07:05:00+01:00,MW,-4.525
Withycombe Raleigh,2024-05-04T07:10:00+01:00,MW,-4.595000000000001
Withycombe Raleigh,2024-05-04T07:15:00+01:00,MW,-4.608
Withycombe Raleigh,2024-05-04T07:20:00+01:00,MW,-4.822
Withycombe Raleigh,2024-05-04T07:25:00+01:00,MW,-4.949
Withycombe Raleigh,2024-05-04T07:30:00+01:00,MW,-5.0120000000000005
Withycombe Raleigh,2024-05-04T07:35:00+01:00,MW,-5.022
Withycombe Raleigh,2024-05-04T07:40:00+01:00,MW,-5.041
Withycombe Raleigh,2024-05-04T07:45:00+01:00,MW,-5.151
Withycombe Raleigh,2024-05-04T07:50:00+01:00,MW,-5.178
Withycombe Raleigh,2024-05-04T07:55:00+01:00,MW,-5.151
Withycombe Raleigh,2024-05-04T08:00:00+01:00,MW,-5.157
Withycombe Raleigh,2024-05-04T08:05:00+01:00,MW,-5.398
Withycombe Raleigh,2024-05-04T08:10:00+01:00,MW,-5.422000000000001
Withycombe Raleigh,2024-05-04T08:15:00+01:00,MW,-5.306
Withycombe Raleigh,2024-05-04T08:20:00+01:00,MW,-5.271000000000001
Withycombe Raleigh,2024-05-04T08:25:00+01:00,MW,-5.33
Withycombe Raleigh,2024-05-04T08:30:00+01:00,MW,-5.295
Withycombe Raleigh,2024-05-04T08:35:00+01:00,MW,-5.4830000000000005
Withycombe Raleigh,2024-05-04T08:40:00+01:00,MW,-5.429
Withycombe Raleigh,2024-05-04T08:45:00+01:00,MW,-5.474
Withycombe Raleigh,2024-05-04T08:50:00+01:00,MW,-5.497
Withycombe Raleigh,2024-05-04T08:55:00+01:00,MW,-5.608
Withycombe Raleigh,2024-05-04T09:00:00+01:00,MW,-5.632
Withycombe Raleigh,2024-05-04T09:05:00+01:00,MW,-5.567
Withycombe Raleigh,2024-05-04T09:10:00+01:00,MW,-5.636
Withycombe Raleigh,2024-05-04T09:15:00+01:00,MW,-5.636
Withycombe Raleigh,2024-05-04T09:20:00+01:00,MW,-5.305
Withycombe Raleigh,2024-05-04T09:25:00+01:00,MW,-5.322
Withycombe Raleigh,2024-05-04T09:30:00+01:00,MW,-5.047
Withycombe Raleigh,2024-05-04T09:35:00+01:00,MW,-4.926
Withycombe Raleigh,2024-05-04T09:40:00+01:00,MW,-4.936999999999999
Withycombe Raleigh,2024-05-04T09:45:00+01:00,MW,-5.0169999999999995
Withycombe Raleigh,2024-05-04T09:50:00+01:00,MW,-4.989000000000001
Withycombe Raleigh,2024-05-04T09:55:00+01:00,MW,-4.925000000000001
Withycombe Raleigh,2024-05-04T10:00:00+01:00,MW,-4.970000000000001
Withycombe Raleigh,2024-05-04T10:05:00+01:00,MW,-4.991
Withycombe Raleigh,2024-05-04T10:10:00+01:00,MW,-4.699
Withycombe Raleigh,2024-05-04T10:15:00+01:00,MW,-4.547000000000001
Withycombe Raleigh,2024-05-04T10:20:00+01:00,MW,-4.662000000000001
Withycombe Raleigh,2024-05-04T10:25:00+01:00,MW,-4.52
Withycombe Raleigh,2024-05-04T10:30:00+01:00,MW,-4.925000000000001
Withycombe Raleigh,2024-05-04T10:35:00+01:00,MW,-4.682
Withycombe Raleigh,2024-05-04T10:40:00+01:00,MW,-4.336
Withycombe Raleigh,2024-05-04T10:45:00+01:00,MW,-4.316
Withycombe Raleigh,2024-05-04T10:50:00+01:00,MW,-4.588
Withycombe Raleigh,2024-05-04T10:55:00+01:00,MW,-4.109999999999999
Withycombe Raleigh,2024-05-04T11:00:00+01:00,MW,-4.08
Withycombe Raleigh,2024-05-04T11:05:00+01:00,MW,-4.024
Withycombe Raleigh,2024-05-04T11:10:00+01:00,MW,-4.001
Withycombe Raleigh,2024-05-04T11:15:00+01:00,MW,-3.9210000000000003
Withycombe Raleigh,2024-05-04T11:20:00+01:00,MW,-4.02
Withycombe Raleigh,2024-05-04T11:25:00+01:00,MW,-3.9379999999999997
Withycombe Raleigh,2024-05-04T11:30:00+01:00,MW,-3.909
Withycombe Raleigh,2024-05-04T11:35:00+01:00,MW,-3.886
Withycombe Raleigh,2024-05-04T11:40:00+01:00,MW,-3.627
Withycombe Raleigh,2024-05-04T11:45:00+01:00,MW,-3.435
Withycombe Raleigh,2024-05-04T11:50:00+01:00,MW,-3.27
Withycombe Raleigh,2024-05-04T11:55:00+01:00,MW,-3.306
Withycombe Raleigh,2024-05-04T12:00:00+01:00,MW,-3.141
Withycombe Raleigh,2024-05-04T12:05:00+01:00,MW,-3.106
Withycombe Raleigh,2024-05-04T12:10:00+01:00,MW,-3.225
Withycombe Raleigh,2024-05-04T12:15:00+01:00,MW,-3.254
Withycombe Raleigh,2024-05-04T12:20:00+01:00,MW,-3.157
Withycombe Raleigh,2024-05-04T12:25:00+01:00,MW,-3.189
Withycombe Raleigh,2024-05-04T12:30:00+01:00,MW,-3.106
Withycombe Raleigh,2024-05-04T12:35:00+01:00,MW,-3.083
Withycombe Raleigh,2024-05-04T12:40:00+01:00,MW,-2.999
Withycombe Raleigh,2024-05-04T12:45:00+01:00,MW,-2.984
Withycombe Raleigh,2024-05-04T12:50:00+01:00,MW,-3.017
Withycombe Raleigh,2024-05-04T12:55:00+01:00,MW,-2.934
Withycombe Raleigh,2024-05-04T13:00:00+01:00,MW,-2.947
Withycombe Raleigh,2024-05-04T13:05:00+01:00,MW,-2.954
Withycombe Raleigh,2024-05-04T13:10:00+01:00,MW,-3.024
Withycombe Raleigh,2024-05-04T13:15:00+01:00,MW,-2.9130000000000003
Withycombe Raleigh,2024-05-04T13:20:00+01:00,MW,-2.795
Withycombe Raleigh,2024-05-04T13:25:00+01:00,MW,-2.76
Withycombe Raleigh,2024-05-04T13:30:00+01:00,MW,-2.783
Withycombe Raleigh,2024-05-04T13:35:00+01:00,MW,-2.7359999999999998
Withycombe Raleigh,2024-05-04T13:40:00+01:00,MW,-2.667
Withycombe Raleigh,2024-05-04T13:45:00+01:00,MW,-2.7060000000000004
Withycombe Raleigh,2024-05-04T13:50:00+01:00,MW,-2.743
Withycombe Raleigh,2024-05-04T13:55:00+01:00,MW,-2.6479999999999997
Withycombe Raleigh,2024-05-04T14:00:00+01:00,MW,-2.6639999999999997
Withycombe Raleigh,2024-05-04T14:05:00+01:00,MW,-2.6100000000000003
Withycombe Raleigh,2024-05-04T14:10:00+01:00,MW,-2.6390000000000002
Withycombe Raleigh,2024-05-04T14:15:00+01:00,MW,-2.517
Withycombe Raleigh,2024-05-04T14:20:00+01:00,MW,-2.498
Withycombe Raleigh,2024-05-04T14:25:00+01:00,MW,-2.508
Withycombe Raleigh,2024-05-04T14:30:00+01:00,MW,-2.4210000000000003
Withycombe Raleigh,2024-05-04T14:35:00+01:00,MW,-2.5629999999999997
Withycombe Raleigh,2024-05-04T14:40:00+01:00,MW,-2.625
Withycombe Raleigh,2024-05-04T14:45:00+01:00,MW,-2.697
Withycombe Raleigh,2024-05-04T14:50:00+01:00,MW,-2.786
Withycombe Raleigh,2024-05-04T14:55:00+01:00,MW,-2.657
Withycombe Raleigh,2024-05-04T15:00:00+01:00,MW,-2.69
Withycombe Raleigh,2024-05-04T15:05:00+01:00,MW,-2.755
Withycombe Raleigh,2024-05-04T15:10:00+01:00,MW,-2.8
Withycombe Raleigh,2024-05-04T15:15:00+01:00,MW,-2.752
Withycombe Raleigh,2024-05-04T15:20:00+01:00,MW,-2.7119999999999997
Withycombe Raleigh,2024-05-04T15:25:00+01:00,MW,-2.857
Withycombe Raleigh,2024-05-04T15:30:00+01:00,MW,-2.855
Withycombe Raleigh,2024-05-04T15:35:00+01:00,MW,-2.8529999999999998
Withycombe Raleigh,2024-05-04T15:40:00+01:00,MW,-2.947
Withycombe Raleigh,2024-05-04T15:45:00+01:00,MW,-3.005
Withycombe Raleigh,2024-05-04T15:50:00+01:00,MW,-3.122
Withycombe Raleigh,2024-05-04T15:55:00+01:00,MW,-3.084
Withycombe Raleigh,2024-05-04T16:00:00+01:00,MW,-3.164
Withycombe Raleigh,2024-05-04T16:05:00+01:00,MW,-3.3520000000000003
Withycombe Raleigh,2024-05-04T16:10:00+01:00,MW,-3.3529999999999998
Withycombe Raleigh,2024-05-04T16:15:00+01:00,MW,-3.51
Withycombe Raleigh,2024-05-04T16:20:00+01:00,MW,-3.5860000000000003
Withycombe Raleigh,2024-05-04T16:25:00+01:00,MW,-3.676
Withycombe Raleigh,2024-05-04T16:30:00+01:00,MW,-3.768
Withycombe Raleigh,2024-05-04T16:35:00+01:00,MW,-3.875
Withycombe Raleigh,2024-05-04T16:40:00+01:00,MW,-3.981
Withycombe Raleigh,2024-05-04T16:45:00+01:00,MW,-4.194
Withycombe Raleigh,2024-05-04T16:50:00+01:00,MW,-4.333
Withycombe Raleigh,2024-05-04T16:55:00+01:00,MW,-4.406000000000001
Withycombe Raleigh,2024-05-04T17:00:00+01:00,MW,-4.531
Withycombe Raleigh,2024-05-04T17:05:00+01:00,MW,-4.651999999999999
Withycombe Raleigh,2024-05-04T17:10:00+01:00,MW,-4.651
Withycombe Raleigh,2024-05-04T17:15:00+01:00,MW,-4.798
Withycombe Raleigh,2024-05-04T17:20:00+01:00,MW,-4.897
Withycombe Raleigh,2024-05-04T17:25:00+01:00,MW,-5.125
Withycombe Raleigh,2024-05-04T17:30:00+01:00,MW,-5.311
Withycombe Raleigh,2024-05-04T17:35:00+01:00,MW,-5.357
Withycombe Raleigh,2024-05-04T17:40:00+01:00,MW,-5.3469999999999995
Withycombe Raleigh,2024-05-04T17:45:00+01:00,MW,-5.467
Withycombe Raleigh,2024-05-04T17:50:00+01:00,MW,-5.612
Withycombe Raleigh,2024-05-04T17:55:00+01:00,MW,-5.584
Withycombe Raleigh,2024-05-04T18:00:00+01:00,MW,-5.5280000000000005
Withycombe Raleigh,2024-05-04T18:05:00+01:00,MW,-5.631
Withycombe Raleigh,2024-05-04T18:10:00+01:00,MW,-5.721
Withycombe Raleigh,2024-05-04T18:15:00+01:00,MW,-5.574999999999999
Withycombe Raleigh,2024-05-04T18:20:00+01:00,MW,-5.6419999999999995
Withycombe Raleigh,2024-05-04T18:25:00+01:00,MW,-5.753
Withycombe Raleigh,2024-05-04T18:30:00+01:00,MW,-5.879
Withycombe Raleigh,2024-05-04T18:35:00+01:00,MW,-5.989000000000001
Withycombe Raleigh,2024-05-04T18:40:00+01:00,MW,-5.926
Withycombe Raleigh,2024-05-04T18:45:00+01:00,MW,-5.827
Withycombe Raleigh,2024-05-04T18:50:00+01:00,MW,-6.04
Withycombe Raleigh,2024-05-04T18:55:00+01:00,MW,-5.945
Withycombe Raleigh,2024-05-04T19:00:00+01:00,MW,-5.884
Withycombe Raleigh,2024-05-04T19:05:00+01:00,MW,-6.187
Withycombe Raleigh,2024-05-04T19:10:00+01:00,MW,-6.284000000000001
Withycombe Raleigh,2024-05-04T19:15:00+01:00,MW,-6.27
Withycombe Raleigh,2024-05-04T19:20:00+01:00,MW,-6.236000000000001
Withycombe Raleigh,2024-05-04T19:25:00+01:00,MW,-6.138999999999999
Withycombe Raleigh,2024-05-04T19:30:00+01:00,MW,-6.305
Withycombe Raleigh,2024-05-04T19:35:00+01:00,MW,-6.241
Withycombe Raleigh,2024-05-04T19:40:00+01:00,MW,-6.256
Withycombe Raleigh,2024-05-04T19:45:00+01:00,MW,-6.252000000000001
Withycombe Raleigh,2024-05-04T19:50:00+01:00,MW,-6.189
Withycombe Raleigh,2024-05-04T19:55:00+01:00,MW,-6.198
Withycombe Raleigh,2024-05-04T20:00:00+01:00,MW,-6.134
Withycombe Raleigh,2024-05-04T20:05:00+01:00,MW,-6.192
Withycombe Raleigh,2024-05-04T20:10:00+01:00,MW,-6.177
Withycombe Raleigh,2024-05-04T20:15:00+01:00,MW,-6.0280000000000005
Withycombe Raleigh,2024-05-04T20:20:00+01:00,MW,-5.941
Withycombe Raleigh,2024-05-04T20:25:00+01:00,MW,-5.936
Withycombe Raleigh,2024-05-04T20:30:00+01:00,MW,-5.871
Withycombe Raleigh,2024-05-04T20:35:00+01:00,MW,-5.821
Withycombe Raleigh,2024-05-04T20:40:00+01:00,MW,-5.891
Withycombe Raleigh,2024-05-04T20:45:00+01:00,MW,-6.002000000000001
Withycombe Raleigh,2024-05-04T20:50:00+01:00,MW,-5.971
Withycombe Raleigh,2024-05-04T20:55:00+01:00,MW,-5.8469999999999995
Withycombe Raleigh,2024-05-04T21:00:00+01:00,MW,-5.911
Withycombe Raleigh,2024-05-04T21:05:00+01:00,MW,-6.05
Withycombe Raleigh,2024-05-04T21:10:00+01:00,MW,-5.952999999999999
Withycombe Raleigh,2024-05-04T21:15:00+01:00,MW,-5.9719999999999995
Withycombe Raleigh,2024-05-04T21:20:00+01:00,MW,-5.846
Withycombe Raleigh,2024-05-04T21:25:00+01:00,MW,-5.802
Withycombe Raleigh,2024-05-04T21:30:00+01:00,MW,-5.837
Withycombe Raleigh,2024-05-04T21:35:00+01:00,MW,-5.781000000000001
Withycombe Raleigh,2024-05-04T21:40:00+01:00,MW,-5.868
Withycombe Raleigh,2024-05-04T21:45:00+01:00,MW,-5.9
Withycombe Raleigh,2024-05-04T21:50:00+01:00,MW,-5.754
Withycombe Raleigh,2024-05-04T21:55:00+01:00,MW,-5.720000000000001
Withycombe Raleigh,2024-05-04T22:00:00+01:00,MW,-5.611
Withycombe Raleigh,2024-05-04T22:05:00+01:00,MW,-5.583
Withycombe Raleigh,2024-05-04T22:10:00+01:00,MW,-5.478
Withycombe Raleigh,2024-05-04T22:15:00+01:00,MW,-5.452
Withycombe Raleigh,2024-05-04T22:20:00+01:00,MW,-5.349
Withycombe Raleigh,2024-05-04T22:25:00+01:00,MW,-5.258
Withycombe Raleigh,2024-05-04T22:30:00+01:00,MW,-5.265
Withycombe Raleigh,2024-05-04T22:35:00+01:00,MW,-5.06
Withycombe Raleigh,2024-05-04T22:40:00+01:00,MW,-5.007
Withycombe Raleigh,2024-05-04T22:45:00+01:00,MW,-4.925000000000001
Withycombe Raleigh,2024-05-04T22:50:00+01:00,MW,-4.902
Withycombe Raleigh,2024-05-04T22:55:00+01:00,MW,-4.811
Withycombe Raleigh,2024-05-04T23:00:00+01:00,MW,-4.791
Withycombe Raleigh,2024-05-04T23:05:00+01:00,MW,-4.726
Withycombe Raleigh,2024-05-04T23:10:00+01:00,MW,-4.6370000000000005
Withycombe Raleigh,2024-05-04T23:15:00+01:00,MW,-4.505000000000001
Withycombe Raleigh,2024-05-04T23:20:00+01:00,MW,-4.414
Withycombe Raleigh,2024-05-04T23:25:00+01:00,MW,-4.4350000000000005
Withycombe Raleigh,2024-05-04T23:30:00+01:00,MW,-4.308
Withycombe Raleigh,2024-05-04T23:35:00+01:00,MW,-4.285
Withycombe Raleigh,2024-05-04T23:40:00+01:00,MW,-4.237
Withycombe Raleigh,2024-05-04T23:45:00+01:00,MW,-4.23
Withycombe Raleigh,2024-05-04T23:50:00+01:00,MW,-4.260999999999999
Withycombe Raleigh,2024-05-04T23:55:00+01:00,MW,-4.167
Withycombe Raleigh,2024-05-05T00:00:00+01:00,MW,-4.117
