Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 07:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-03-31 07:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-03-31 08:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 08:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-03-31 09:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 09:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 10:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 10:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-03-31 11:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-03-31 11:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-03-31 12:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-03-31 12:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 13:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-03-31 13:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-03-31 14:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 14:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-03-31 15:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-03-31 15:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-03-31 16:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-03-31 16:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-03-31 17:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-03-31 17:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-03-31 18:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-03-31 18:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-03-31 19:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-03-31 19:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-03-31 20:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-03-31 20:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-03-31 21:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-03-31 21:30:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-03-31 22:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-03-31 22:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-03-31 23:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-03-31 23:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-01 00:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-01 00:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-01 01:00:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-01 01:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2019-04-01 02:00:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-04-01 02:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2019-04-01 03:00:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-04-01 03:30:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2019-04-01 04:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-01 04:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-01 05:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-01 05:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-01 06:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-01 06:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-01 07:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-01 07:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-01 08:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-01 08:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 09:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-01 09:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-04-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7,9.4944,2.7692,9.89,0.0,0.0,0.0,9.4944,2.7692,9.89
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6672,2.8196,10.07,0.0,0.0,0.0,9.6672,2.8196,10.07,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5808,2.7944,9.98,0.0,0.0,0.0,9.5808,2.7944,9.98,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3968,3.0324,10.83,0.0,0.0,0.0,10.3968,3.0324,10.83,9.6768,2.8224,10.08,0.0,0.0,0.0,9.6768,2.8224,10.08
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3968,3.0324,10.83,0.0,0.0,0.0,10.3968,3.0324,10.83,9.696,2.8280000000000003,10.1,0.0,0.0,0.0,9.696,2.8280000000000003,10.1
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3872,3.0296,10.82,0.0,0.0,0.0,10.3872,3.0296,10.82,9.6768,2.8224,10.08,0.0,0.0,0.0,9.6768,2.8224,10.08
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4272,2.7496,9.82,0.0,0.0,0.0,9.4272,2.7496,9.82,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7056,2.8308,10.11,0.0,0.0,0.0,9.7056,2.8308,10.11,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.608,3.094,11.05,0.0,0.0,0.0,10.608,3.094,11.05,9.8976,2.8868,10.31,0.0,0.0,0.0,9.8976,2.8868,10.31
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,9.9936,2.9148,10.41,0.0,0.0,0.0,9.9936,2.9148,10.41
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26
