Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.63
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89563
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.77856
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93603
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,18.38
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,12.75
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,10.12
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,16.62
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.75
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,7.75
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,13.25
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.25
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,18.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,25.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.38
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.86
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.02
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.81
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.92
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,43.38
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,66.62
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,90.88
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,112.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.62
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,131.62
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,156.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.25
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,86.12
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,107.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.12
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-19.81
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.13
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.69
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91699
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95444
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97433
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,31.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,41.12
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,62.88
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,49.5
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,79.62
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,101.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,86.38
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,121.62
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,147.62
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,133.12
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,78.38
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,95.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,83.62
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-23.19
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-33.13
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.81
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95398
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.76883
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.953
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,19.12
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,13.62
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,10.25
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,18.38
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,8.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,17.88
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.25
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,18.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,26.38
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.14
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.48
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.7
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.77
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.73
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.98
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,44.5
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,60.12
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,95.38
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,117.5
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,130.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,156.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.75
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,98.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,115.12
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.38
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-22.44
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.25
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.37
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90918
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94519
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97729
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,29.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,37.25
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,50.5
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,42.5
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,78.5
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,98.62
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,83.75
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,118.25
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,134.88
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,124.75
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,78.12
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,101.5
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,91.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.06
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-31.93
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.63
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95541
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.79348
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95456
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Min),A,24.88
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Max),A,14.38
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,12.25
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,32.5
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,8.38
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,14.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.12
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,19.25
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,30.5
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.88
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.95
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.25
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.3
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.7
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.52
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.77
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Min),A,43.88
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Max),A,51.38
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.75
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Min),A,92.12
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Max),A,116.38
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.75
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Min),A,127.62
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Max),A,143.75
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.38
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Min),A,99.62
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Max),A,122.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.75
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
182015,Stafford Rd,2024-01-12T23:30:00.000+00:00,ambient,,Temperature,C,0.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-23.62
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.07
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.63
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90243
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95743
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98566
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,32.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Min),A,39.12
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Max),A,58.5
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,48.38
182015,Stafford Rd,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Min),A,74.25
