Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.47
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.62
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.23
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.3
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,2.5
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.9
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.4
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.77
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.23
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.01
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.7
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.5
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.4
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,23.25
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.25
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,28.21
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,56.5
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,96.9
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,53.1
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,117.9
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.64
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.42
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.22
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,33.43
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.44
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,2.9
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,138.2
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.5
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,transformer,,Temperature,C,25.0
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,40.71
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,53.52
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,54.89
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.9
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,222.5
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,230.4
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.51
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.28
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,9.9
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.78
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,23.8
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.1
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,24.92
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.42
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,30.32
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,66.4
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,103.7
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.8
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,126.7
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.62
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.67
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.61
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,37.0
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.74
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.9
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.6
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,153.0
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,79.2
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,transformer,,Temperature,C,25.1
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,41.79
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,55.52
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,60.75
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.1
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.2
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,230.6
931058,Crossley Court,2024-03-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,254.2
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.64
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.18
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,9.0
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,3.1
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.3
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.87
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.21
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.57
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.3
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.8
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,24.16
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.99
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,32.83
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,67.0
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,100.0
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,136.7
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.69
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.52
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.82
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.47
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,38.49
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.97
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.7
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,158.6
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.7
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,transformer,,Temperature,C,25.2
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,40.99
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,60.33
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,59.54
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.7
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.9
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,249.5
931058,Crossley Court,2024-03-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,248.6
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.49
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.32
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,N Current (RMS),A,9.6
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.71
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.58
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.8
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.2
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,24.56
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.34
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,31.04
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,N Current (RMS),A,61.0
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,100.8
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.8
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,128.1
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.67
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.79
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.06
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,38.26
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.18
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,N Current (RMS),A,3.2
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,54.3
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,156.0
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,transformer,,Temperature,C,25.4
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
931058,Crossley Court,2024-03-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
