Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.67
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.3
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.49
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.7
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.0
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.0
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,20.1
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.19
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.34
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.18
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,17.0
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.38
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,6.4
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.85
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.88
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.68
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.11
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.0
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.6
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.2
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.1
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.27
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.91
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.27
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.82
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.18
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.0
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.4
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.8
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,20.1
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.99
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.01
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.33
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.26
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.1
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
606795,Glanafon Inn Withybush,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.38
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,6.4
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.87
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.1
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.62
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.26
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.14
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.97
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.78
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.2
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.1
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.91
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.17
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.14
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.9
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.3
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.4
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,20.2
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.31
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.11
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.54
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.01
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,15.8
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
606795,Glanafon Inn Withybush,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.38
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,6.4
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.87
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.1
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.16
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.78
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.85
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.0
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.49
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.26
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.37
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.7
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.9
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,transformer,,Temperature,C,20.3
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.78
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.51
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.46
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,16.2
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
606795,Glanafon Inn Withybush,2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.39
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,N Current (RMS),A,6.4
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606795,Glanafon Inn Withybush,2024-02-18T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
