Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,101.5
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,52.75
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,113.75
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,68.88
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.12
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.25
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.32
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.961
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95856
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94818
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,60.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,40.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,72.25
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,132.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,84.38
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,81.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,138.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,91.75
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,58.75
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,119.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,70.12
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.55
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.36
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.05
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.98
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,239.78
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.42
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.12
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.27
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.91
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,48.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,61.5
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,128.38
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.38
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,174.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,237.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,202.88
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,156.25
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,262.88
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,193.12
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,125.38
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,238.5
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,27.56
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,37.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,30.87
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89993
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.82004
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.91223
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,28.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,4.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,12.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.75
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,1.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,7.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,4.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,32.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.31
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,4.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.25
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99582
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99573
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98593
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,31.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,36.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,45.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,98.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,68.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,106.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,163.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,131.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,136.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,170.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,149.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,68.12
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,106.12
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,85.12
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.94
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.06
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96484
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95737
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95312
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,50.75
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,39.25
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,71.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,94.25
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,79.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,74.75
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,106.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,85.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,59.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,79.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,66.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.48
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,239.25
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,238.77
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,239.55
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.45
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.89
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,51.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,56.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,77.25
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,127.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,94.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,186.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,244.62
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,217.88
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,260.5
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,235.75
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,133.38
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,190.12
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
183050,Mansfield Place,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,12.87
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,32.43
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,15.75
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90512
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.79419
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8674
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Min),A,6.62
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Max),A,93.62
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,14.62
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,12.12
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,36.5
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.62
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,1.5
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,2.25
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.88
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,4.38
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,105.75
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.38
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.06
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.32
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.25
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98843
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9946
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9791
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,23.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,36.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,62.25
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,104.25
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,79.75
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,61.38
183050,Mansfield Place,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,149.88
